Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;;;
18.05.2020;14:15:00;14:30:00;8.712,32;;
18.05.2020;14:30:00;14:45:00;8.571,64;;
18.05.2020;14:45:00;15:00:00;8.406,18;;
18.05.2020;15:00:00;15:15:00;8.231,50;;
18.05.2020;15:15:00;15:30:00;8.112,68;;
18.05.2020;15:30:00;15:45:00;8.039,15;;
18.05.2020;15:45:00;16:00:00;8.090,70;;
18.05.2020;16:00:00;16:15:00;8.150,16;;
18.05.2020;16:15:00;16:30:00;8.127,56;;
18.05.2020;16:30:00;16:45:00;8.143,99;;
18.05.2020;16:45:00;17:00:00;8.151,38;;
18.05.2020;17:00:00;17:15:00;8.313,89;;
18.05.2020;17:15:00;17:30:00;8.446,43;;
18.05.2020;17:30:00;17:45:00;8.639,95;;
18.05.2020;17:45:00;18:00:00;8.813,81;;
18.05.2020;18:00:00;18:15:00;8.928,57;;
18.05.2020;18:15:00;18:30:00;9.158,91;;
18.05.2020;18:30:00;18:45:00;9.183,76;;
18.05.2020;18:45:00;19:00:00;9.143,17;;
18.05.2020;19:00:00;19:15:00;9.196,75;;
18.05.2020;19:15:00;19:30:00;9.185,75;;
18.05.2020;19:30:00;19:45:00;9.251,93;;
18.05.2020;19:45:00;20:00:00;9.340,14;;
18.05.2020;20:00:00;20:15:00;9.527,09;;
18.05.2020;20:15:00;20:30:00;9.626,84;;
18.05.2020;20:30:00;20:45:00;9.702,59;;
18.05.2020;20:45:00;21:00:00;9.681,41;;
18.05.2020;21:00:00;21:15:00;9.478,82;;
18.05.2020;21:15:00;21:30:00;9.694,72;;
18.05.2020;21:30:00;21:45:00;10.007,18;;
18.05.2020;21:45:00;22:00:00;10.012,80;;
18.05.2020;22:00:00;22:15:00;9.722,38;;
18.05.2020;22:15:00;22:30:00;9.395,68;;
18.05.2020;22:30:00;22:45:00;8.996,70;;
18.05.2020;22:45:00;23:00:00;8.650,90;;
18.05.2020;23:00:00;23:15:00;8.145,87;;
18.05.2020;23:15:00;23:30:00;7.809,82;;
18.05.2020;23:30:00;23:45:00;7.416,48;;
19.05.2020;23:45:00;00:00:00;7.134,12;;
19.05.2020;00:00:00;00:15:00;6.672,00;;
19.05.2020;00:15:00;00:30:00;6.363,94;;
19.05.2020;00:30:00;00:45:00;6.074,77;;
19.05.2020;00:45:00;01:00:00;5.811,92;;
19.05.2020;01:00:00;01:15:00;5.621,28;;
19.05.2020;01:15:00;01:30:00;5.499,15;;
19.05.2020;01:30:00;01:45:00;5.398,16;;
19.05.2020;01:45:00;02:00:00;5.381,84;;
19.05.2020;02:00:00;02:15:00;5.349,42;;
19.05.2020;02:15:00;02:30:00;5.239,95;;
19.05.2020;02:30:00;02:45:00;5.203,06;;
19.05.2020;02:45:00;03:00:00;5.122,57;;
19.05.2020;03:00:00;03:15:00;5.104,40;;
19.05.2020;03:15:00;03:30:00;5.116,13;;
19.05.2020;03:30:00;03:45:00;5.155,91;;
19.05.2020;03:45:00;04:00:00;5.146,45;;
19.05.2020;04:00:00;04:15:00;5.234,09;;
19.05.2020;04:15:00;04:30:00;5.280,69;;
19.05.2020;04:30:00;04:45:00;5.455,29;;
19.05.2020;04:45:00;05:00:00;5.605,73;;
19.05.2020;05:00:00;05:15:00;5.899,37;;
19.05.2020;05:15:00;05:30:00;5.939,90;;
19.05.2020;05:30:00;05:45:00;5.868,07;;
19.05.2020;05:45:00;06:00:00;6.009,78;;
19.05.2020;06:00:00;06:15:00;6.510,73;;
19.05.2020;06:15:00;06:30:00;6.670,02;;
19.05.2020;06:30:00;06:45:00;6.785,53;;
19.05.2020;06:45:00;07:00:00;6.970,76;;
19.05.2020;07:00:00;07:15:00;7.352,46;;
19.05.2020;07:15:00;07:30:00;7.547,06;;
19.05.2020;07:30:00;07:45:00;7.880,40;;
19.05.2020;07:45:00;08:00:00;8.213,83;;
19.05.2020;08:00:00;08:15:00;8.302,02;;
19.05.2020;08:15:00;08:30:00;8.461,90;;
19.05.2020;08:30:00;08:45:00;8.535,34;;
19.05.2020;08:45:00;09:00:00;8.658,13;;
19.05.2020;09:00:00;09:15:00;8.760,56;;
19.05.2020;09:15:00;09:30:00;8.831,86;;
19.05.2020;09:30:00;09:45:00;8.855,81;;
19.05.2020;09:45:00;10:00:00;8.813,06;;
19.05.2020;10:00:00;10:15:00;8.787,81;;
19.05.2020;10:15:00;10:30:00;8.716,63;;
19.05.2020;10:30:00;10:45:00;8.748,59;;
19.05.2020;10:45:00;11:00:00;8.737,84;;
19.05.2020;11:00:00;11:15:00;8.783,88;;
19.05.2020;11:15:00;11:30:00;9.042,65;;
19.05.2020;11:30:00;11:45:00;9.274,22;;
19.05.2020;11:45:00;12:00:00;9.767,57;;
19.05.2020;12:00:00;12:15:00;9.868,64;;
19.05.2020;12:15:00;12:30:00;9.792,16;;
19.05.2020;12:30:00;12:45:00;9.500,44;;
19.05.2020;12:45:00;13:00:00;9.255,45;;
19.05.2020;13:00:00;13:15:00;9.391,29;;
19.05.2020;13:15:00;13:30:00;8.625,94;;
19.05.2020;13:30:00;13:45:00;8.594,00;;
19.05.2020;13:45:00;14:00:00;8.597,63;;
19.05.2020;14:00:00;14:15:00;8.633,67;;
19.05.2020;14:15:00;14:30:00;8.133,20;;
19.05.2020;14:30:00;14:45:00;8.237,26;;
19.05.2020;14:45:00;15:00:00;8.159,05;;
19.05.2020;15:00:00;15:15:00;8.348,82;;
19.05.2020;15:15:00;15:30:00;8.179,08;;
19.05.2020;15:30:00;15:45:00;7.989,08;;
19.05.2020;15:45:00;16:00:00;7.886,00;;
19.05.2020;16:00:00;16:15:00;8.338,93;;
19.05.2020;16:15:00;16:30:00;7.942,23;;
19.05.2020;16:30:00;16:45:00;7.936,21;;
19.05.2020;16:45:00;17:00:00;7.843,07;;
19.05.2020;17:00:00;17:15:00;8.053,68;;
19.05.2020;17:15:00;17:30:00;8.198,61;;
19.05.2020;17:30:00;17:45:00;8.713,47;;
19.05.2020;17:45:00;18:00:00;8.614,66;;
19.05.2020;18:00:00;18:15:00;9.095,78;;
19.05.2020;18:15:00;18:30:00;9.227,85;;
19.05.2020;18:30:00;18:45:00;9.077,95;;
19.05.2020;18:45:00;19:00:00;9.222,45;;
19.05.2020;19:00:00;19:15:00;9.235,26;;
19.05.2020;19:15:00;19:30:00;9.272,01;;
19.05.2020;19:30:00;19:45:00;9.500,89;;
19.05.2020;19:45:00;20:00:00;9.416,47;;
19.05.2020;20:00:00;20:15:00;9.299,05;;
19.05.2020;20:15:00;20:30:00;9.390,39;;
19.05.2020;20:30:00;20:45:00;9.453,65;;
19.05.2020;20:45:00;21:00:00;9.441,17;;
19.05.2020;21:00:00;21:15:00;9.318,21;;
19.05.2020;21:15:00;21:30:00;9.381,17;;
19.05.2020;21:30:00;21:45:00;9.697,39;;
19.05.2020;21:45:00;22:00:00;9.726,96;;
19.05.2020;22:00:00;22:15:00;9.525,52;;
19.05.2020;22:15:00;22:30:00;9.270,39;;
19.05.2020;22:30:00;22:45:00;8.838,15;;
19.05.2020;22:45:00;23:00:00;8.472,60;;
19.05.2020;23:00:00;23:15:00;8.083,36;;
19.05.2020;23:15:00;23:30:00;7.722,68;;
19.05.2020;23:30:00;23:45:00;7.287,76;;
20.05.2020;23:45:00;00:00:00;6.967,59;;
20.05.2020;00:00:00;00:15:00;6.494,27;;
20.05.2020;00:15:00;00:30:00;6.186,54;;
20.05.2020;00:30:00;00:45:00;5.886,55;;
20.05.2020;00:45:00;01:00:00;5.702,24;;
20.05.2020;01:00:00;01:15:00;5.538,52;;
20.05.2020;01:15:00;01:30:00;5.380,38;;
20.05.2020;01:30:00;01:45:00;5.298,84;;
20.05.2020;01:45:00;02:00:00;5.244,67;;
20.05.2020;02:00:00;02:15:00;5.204,33;;
20.05.2020;02:15:00;02:30:00;5.177,16;;
20.05.2020;02:30:00;02:45:00;5.177,59;;
20.05.2020;02:45:00;03:00:00;5.106,32;;
20.05.2020;03:00:00;03:15:00;5.102,63;;
20.05.2020;03:15:00;03:30:00;5.108,12;;
20.05.2020;03:30:00;03:45:00;5.070,16;;
20.05.2020;03:45:00;04:00:00;5.093,77;;
20.05.2020;04:00:00;04:15:00;5.125,89;;
20.05.2020;04:15:00;04:30:00;5.167,38;;
20.05.2020;04:30:00;04:45:00;5.291,11;;
20.05.2020;04:45:00;05:00:00;5.427,87;;
20.05.2020;05:00:00;05:15:00;5.673,31;;
20.05.2020;05:15:00;05:30:00;5.751,44;;
20.05.2020;05:30:00;05:45:00;5.825,89;;
20.05.2020;05:45:00;06:00:00;5.977,82;;
20.05.2020;06:00:00;06:15:00;6.281,92;;
20.05.2020;06:15:00;06:30:00;6.479,49;;
20.05.2020;06:30:00;06:45:00;6.889,83;;
20.05.2020;06:45:00;07:00:00;7.121,91;;
20.05.2020;07:00:00;07:15:00;7.525,80;;
20.05.2020;07:15:00;07:30:00;7.737,43;;
20.05.2020;07:30:00;07:45:00;8.068,19;;
20.05.2020;07:45:00;08:00:00;8.317,71;;
20.05.2020;08:00:00;08:15:00;8.412,22;;
20.05.2020;08:15:00;08:30:00;8.582,93;;
20.05.2020;08:30:00;08:45:00;8.431,47;;
20.05.2020;08:45:00;09:00:00;8.760,12;;
20.05.2020;09:00:00;09:15:00;8.873,55;;
20.05.2020;09:15:00;09:30:00;8.848,83;;
20.05.2020;09:30:00;09:45:00;8.768,05;;
20.05.2020;09:45:00;10:00:00;8.960,93;;
20.05.2020;10:00:00;10:15:00;9.197,79;;
20.05.2020;10:15:00;10:30:00;8.985,37;;
20.05.2020;10:30:00;10:45:00;8.719,68;;
20.05.2020;10:45:00;11:00:00;8.941,86;;
20.05.2020;11:00:00;11:15:00;9.375,00;;
20.05.2020;11:15:00;11:30:00;9.231,37;;
20.05.2020;11:30:00;11:45:00;9.498,18;;
20.05.2020;11:45:00;12:00:00;10.409,04;;
20.05.2020;12:00:00;12:15:00;10.636,73;;
20.05.2020;12:15:00;12:30:00;9.660,14;;
20.05.2020;12:30:00;12:45:00;9.634,91;;
20.05.2020;12:45:00;13:00:00;10.256,88;;
20.05.2020;13:00:00;13:15:00;9.453,72;;
20.05.2020;13:15:00;13:30:00;8.373,98;;
20.05.2020;13:30:00;13:45:00;8.622,24;;
20.05.2020;13:45:00;14:00:00;9.409,19;;
20.05.2020;14:00:00;14:15:00;9.040,27;;
20.05.2020;14:15:00;14:30:00;8.643,91;;
20.05.2020;14:30:00;14:45:00;9.411,44;;
20.05.2020;14:45:00;15:00:00;9.505,79;;
20.05.2020;15:00:00;15:15:00;8.802,02;;
20.05.2020;15:15:00;15:30:00;8.950,93;;
20.05.2020;15:30:00;15:45:00;8.487,49;;
20.05.2020;15:45:00;16:00:00;8.406,32;;
20.05.2020;16:00:00;16:15:00;8.955,81;;
20.05.2020;16:15:00;16:30:00;8.829,39;;
20.05.2020;16:30:00;16:45:00;8.131,64;;
20.05.2020;16:45:00;17:00:00;8.435,56;;
20.05.2020;17:00:00;17:15:00;8.676,48;;
20.05.2020;17:15:00;17:30:00;9.006,38;;
20.05.2020;17:30:00;17:45:00;9.049,97;;
20.05.2020;17:45:00;18:00:00;8.632,75;;
20.05.2020;18:00:00;18:15:00;8.924,03;;
20.05.2020;18:15:00;18:30:00;9.058,75;;
20.05.2020;18:30:00;18:45:00;9.015,27;;
20.05.2020;18:45:00;19:00:00;9.325,98;;
20.05.2020;19:00:00;19:15:00;9.328,06;;
20.05.2020;19:15:00;19:30:00;9.341,04;;
20.05.2020;19:30:00;19:45:00;9.264,34;;
20.05.2020;19:45:00;20:00:00;9.347,57;;
20.05.2020;20:00:00;20:15:00;9.331,28;;
20.05.2020;20:15:00;20:30:00;9.364,28;;
20.05.2020;20:30:00;20:45:00;9.389,53;;
20.05.2020;20:45:00;21:00:00;9.340,26;;
20.05.2020;21:00:00;21:15:00;9.426,37;;
20.05.2020;21:15:00;21:30:00;9.489,05;;
20.05.2020;21:30:00;21:45:00;9.716,19;;
20.05.2020;21:45:00;22:00:00;9.742,14;;
20.05.2020;22:00:00;22:15:00;9.614,97;;
20.05.2020;22:15:00;22:30:00;9.401,55;;
20.05.2020;22:30:00;22:45:00;8.970,35;;
20.05.2020;22:45:00;23:00:00;8.643,04;;
20.05.2020;23:00:00;23:15:00;8.268,80;;
20.05.2020;23:15:00;23:30:00;8.094,06;;
20.05.2020;23:30:00;23:45:00;7.650,35;;
21.05.2020;23:45:00;00:00:00;7.252,64;;
21.05.2020;00:00:00;00:15:00;6.859,09;;
21.05.2020;00:15:00;00:30:00;6.590,05;;
21.05.2020;00:30:00;00:45:00;6.326,51;;
21.05.2020;00:45:00;01:00:00;6.117,58;;
21.05.2020;01:00:00;01:15:00;6.013,34;;
21.05.2020;01:15:00;01:30:00;5.794,37;;
21.05.2020;01:30:00;01:45:00;5.633,70;;
21.05.2020;01:45:00;02:00:00;5.448,97;;
21.05.2020;02:00:00;02:15:00;5.379,56;;
21.05.2020;02:15:00;02:30:00;5.306,42;;
21.05.2020;02:30:00;02:45:00;5.246,75;;
21.05.2020;02:45:00;03:00:00;5.156,47;;
21.05.2020;03:00:00;03:15:00;5.158,10;;
21.05.2020;03:15:00;03:30:00;5.134,45;;
21.05.2020;03:30:00;03:45:00;5.073,42;;
21.05.2020;03:45:00;04:00:00;5.050,64;;
21.05.2020;04:00:00;04:15:00;5.096,02;;
21.05.2020;04:15:00;04:30:00;5.077,12;;
21.05.2020;04:30:00;04:45:00;5.130,52;;
21.05.2020;04:45:00;05:00:00;5.179,32;;
21.05.2020;05:00:00;05:15:00;5.319,96;;
21.05.2020;05:15:00;05:30:00;5.170,95;;
21.05.2020;05:30:00;05:45:00;5.116,97;;
21.05.2020;05:45:00;06:00:00;5.086,27;;
21.05.2020;06:00:00;06:15:00;5.304,88;;
21.05.2020;06:15:00;06:30:00;5.436,18;;
21.05.2020;06:30:00;06:45:00;5.475,62;;
21.05.2020;06:45:00;07:00:00;5.587,94;;
21.05.2020;07:00:00;07:15:00;5.749,59;;
21.05.2020;07:15:00;07:30:00;6.072,78;;
21.05.2020;07:30:00;07:45:00;6.390,12;;
21.05.2020;07:45:00;08:00:00;6.657,23;;
21.05.2020;08:00:00;08:15:00;7.066,53;;
21.05.2020;08:15:00;08:30:00;7.453,41;;
21.05.2020;08:30:00;08:45:00;7.701,68;;
21.05.2020;08:45:00;09:00:00;7.866,91;;
21.05.2020;09:00:00;09:15:00;8.204,39;;
21.05.2020;09:15:00;09:30:00;8.471,70;;
21.05.2020;09:30:00;09:45:00;8.583,87;;
21.05.2020;09:45:00;10:00:00;8.636,86;;
21.05.2020;10:00:00;10:15:00;8.592,02;;
21.05.2020;10:15:00;10:30:00;8.768,62;;
21.05.2020;10:30:00;10:45:00;8.707,91;;
21.05.2020;10:45:00;11:00:00;9.074,91;;
21.05.2020;11:00:00;11:15:00;9.188,03;;
21.05.2020;11:15:00;11:30:00;9.193,51;;
21.05.2020;11:30:00;11:45:00;9.899,01;;
21.05.2020;11:45:00;12:00:00;9.595,82;;
21.05.2020;12:00:00;12:15:00;8.872,13;;
21.05.2020;12:15:00;12:30:00;10.012,06;;
21.05.2020;12:30:00;12:45:00;9.257,28;;
21.05.2020;12:45:00;13:00:00;9.226,38;;
21.05.2020;13:00:00;13:15:00;9.195,54;;
21.05.2020;13:15:00;13:30:00;8.503,44;;
21.05.2020;13:30:00;13:45:00;8.040,43;;
21.05.2020;13:45:00;14:00:00;8.095,73;;
21.05.2020;14:00:00;14:15:00;7.824,49;;
21.05.2020;14:15:00;14:30:00;7.553,94;;
21.05.2020;14:30:00;14:45:00;7.596,50;;
21.05.2020;14:45:00;15:00:00;7.821,47;;
21.05.2020;15:00:00;15:15:00;6.782,94;;
21.05.2020;15:15:00;15:30:00;7.439,27;;
21.05.2020;15:30:00;15:45:00;7.759,39;;
21.05.2020;15:45:00;16:00:00;6.664,82;;
21.05.2020;16:00:00;16:15:00;7.066,82;;
21.05.2020;16:15:00;16:30:00;7.221,17;;
21.05.2020;16:30:00;16:45:00;7.812,17;;
21.05.2020;16:45:00;17:00:00;7.339,32;;
21.05.2020;17:00:00;17:15:00;7.552,61;;
21.05.2020;17:15:00;17:30:00;7.474,77;;
21.05.2020;17:30:00;17:45:00;7.676,19;;
21.05.2020;17:45:00;18:00:00;7.737,80;;
21.05.2020;18:00:00;18:15:00;7.940,81;;
21.05.2020;18:15:00;18:30:00;8.138,67;;
21.05.2020;18:30:00;18:45:00;8.148,06;;
21.05.2020;18:45:00;19:00:00;8.270,90;;
21.05.2020;19:00:00;19:15:00;8.228,78;;
21.05.2020;19:15:00;19:30:00;8.275,14;;
21.05.2020;19:30:00;19:45:00;8.403,98;;
21.05.2020;19:45:00;20:00:00;8.658,30;;
21.05.2020;20:00:00;20:15:00;8.778,81;;
21.05.2020;20:15:00;20:30:00;8.751,67;;
21.05.2020;20:30:00;20:45:00;8.772,26;;
21.05.2020;20:45:00;21:00:00;8.800,14;;
21.05.2020;21:00:00;21:15:00;8.844,52;;
21.05.2020;21:15:00;21:30:00;8.899,08;;
21.05.2020;21:30:00;21:45:00;9.263,32;;
21.05.2020;21:45:00;22:00:00;9.345,21;;
21.05.2020;22:00:00;22:15:00;9.307,39;;
21.05.2020;22:15:00;22:30:00;9.215,97;;
21.05.2020;22:30:00;22:45:00;8.845,96;;
21.05.2020;22:45:00;23:00:00;8.510,26;;
21.05.2020;23:00:00;23:15:00;8.114,12;;
21.05.2020;23:15:00;23:30:00;7.812,21;;
21.05.2020;23:30:00;23:45:00;7.363,14;;
22.05.2020;23:45:00;00:00:00;7.078,47;;
22.05.2020;00:00:00;00:15:00;6.681,48;;
22.05.2020;00:15:00;00:30:00;6.309,18;;
22.05.2020;00:30:00;00:45:00;6.056,42;;
22.05.2020;00:45:00;01:00:00;5.796,83;;
22.05.2020;01:00:00;01:15:00;5.589,79;;
22.05.2020;01:15:00;01:30:00;5.427,66;;
22.05.2020;01:30:00;01:45:00;5.289,60;;
22.05.2020;01:45:00;02:00:00;5.204,74;;
22.05.2020;02:00:00;02:15:00;5.164,28;;
22.05.2020;02:15:00;02:30:00;5.035,37;;
22.05.2020;02:30:00;02:45:00;5.044,24;;
22.05.2020;02:45:00;03:00:00;5.038,68;;
22.05.2020;03:00:00;03:15:00;5.011,50;;
22.05.2020;03:15:00;03:30:00;5.047,55;;
22.05.2020;03:30:00;03:45:00;4.956,82;;
22.05.2020;03:45:00;04:00:00;4.977,26;;
22.05.2020;04:00:00;04:15:00;4.998,00;;
22.05.2020;04:15:00;04:30:00;4.920,39;;
22.05.2020;04:30:00;04:45:00;5.111,70;;
22.05.2020;04:45:00;05:00:00;5.247,79;;
22.05.2020;05:00:00;05:15:00;5.487,12;;
22.05.2020;05:15:00;05:30:00;5.347,35;;
22.05.2020;05:30:00;05:45:00;5.327,31;;
22.05.2020;05:45:00;06:00:00;5.438,53;;
22.05.2020;06:00:00;06:15:00;5.615,77;;
22.05.2020;06:15:00;06:30:00;5.721,58;;
22.05.2020;06:30:00;06:45:00;5.866,00;;
22.05.2020;06:45:00;07:00:00;6.021,18;;
22.05.2020;07:00:00;07:15:00;6.258,85;;
22.05.2020;07:15:00;07:30:00;6.463,52;;
22.05.2020;07:30:00;07:45:00;6.717,15;;
22.05.2020;07:45:00;08:00:00;7.079,16;;
22.05.2020;08:00:00;08:15:00;7.528,84;;
22.05.2020;08:15:00;08:30:00;7.782,32;;
22.05.2020;08:30:00;08:45:00;7.954,36;;
22.05.2020;08:45:00;09:00:00;8.083,19;;
22.05.2020;09:00:00;09:15:00;8.345,22;;
22.05.2020;09:15:00;09:30:00;8.378,94;;
22.05.2020;09:30:00;09:45:00;8.686,23;;
22.05.2020;09:45:00;10:00:00;8.726,81;;
22.05.2020;10:00:00;10:15:00;8.722,62;;
22.05.2020;10:15:00;10:30:00;8.751,17;;
22.05.2020;10:30:00;10:45:00;8.984,96;;
22.05.2020;10:45:00;11:00:00;8.998,53;;
22.05.2020;11:00:00;11:15:00;9.190,33;;
22.05.2020;11:15:00;11:30:00;9.572,64;;
22.05.2020;11:30:00;11:45:00;9.824,69;;
22.05.2020;11:45:00;12:00:00;9.999,98;;
22.05.2020;12:00:00;12:15:00;10.104,21;;
22.05.2020;12:15:00;12:30:00;10.060,63;;
22.05.2020;12:30:00;12:45:00;9.552,73;;
22.05.2020;12:45:00;13:00:00;9.415,44;;
22.05.2020;13:00:00;13:15:00;9.263,54;;
22.05.2020;13:15:00;13:30:00;9.375,81;;
22.05.2020;13:30:00;13:45:00;9.120,80;;
22.05.2020;13:45:00;14:00:00;9.176,10;;
22.05.2020;14:00:00;14:15:00;9.093,06;;
22.05.2020;14:15:00;14:30:00;8.888,82;;
22.05.2020;14:30:00;14:45:00;8.833,65;;
22.05.2020;14:45:00;15:00:00;8.605,28;;
22.05.2020;15:00:00;15:15:00;8.710,60;;
22.05.2020;15:15:00;15:30:00;8.606,86;;
22.05.2020;15:30:00;15:45:00;8.664,07;;
22.05.2020;15:45:00;16:00:00;8.652,06;;
22.05.2020;16:00:00;16:15:00;8.530,34;;
22.05.2020;16:15:00;16:30:00;8.631,43;;
22.05.2020;16:30:00;16:45:00;8.581,28;;
22.05.2020;16:45:00;17:00:00;8.581,86;;
22.05.2020;17:00:00;17:15:00;8.808,98;;
22.05.2020;17:15:00;17:30:00;9.151,62;;
22.05.2020;17:30:00;17:45:00;9.198,19;;
22.05.2020;17:45:00;18:00:00;9.245,19;;
22.05.2020;18:00:00;18:15:00;9.408,61;;
22.05.2020;18:15:00;18:30:00;9.306,13;;
22.05.2020;18:30:00;18:45:00;9.410,17;;
22.05.2020;18:45:00;19:00:00;9.593,16;;
22.05.2020;19:00:00;19:15:00;9.549,32;;
22.05.2020;19:15:00;19:30:00;9.387,92;;
22.05.2020;19:30:00;19:45:00;9.271,62;;
22.05.2020;19:45:00;20:00:00;9.504,15;;
22.05.2020;20:00:00;20:15:00;9.720,86;;
22.05.2020;20:15:00;20:30:00;9.791,66;;
22.05.2020;20:30:00;20:45:00;9.603,77;;
22.05.2020;20:45:00;21:00:00;9.405,99;;
22.05.2020;21:00:00;21:15:00;9.220,24;;
22.05.2020;21:15:00;21:30:00;9.196,16;;
22.05.2020;21:30:00;21:45:00;9.316,26;;
22.05.2020;21:45:00;22:00:00;9.374,68;;
22.05.2020;22:00:00;22:15:00;9.486,73;;
22.05.2020;22:15:00;22:30:00;9.167,83;;
22.05.2020;22:30:00;22:45:00;8.893,13;;
22.05.2020;22:45:00;23:00:00;8.525,01;;
22.05.2020;23:00:00;23:15:00;8.023,60;;
22.05.2020;23:15:00;23:30:00;7.932,19;;
22.05.2020;23:30:00;23:45:00;7.716,98;;
23.05.2020;23:45:00;00:00:00;7.346,24;;
23.05.2020;00:00:00;00:15:00;7.061,92;;
23.05.2020;00:15:00;00:30:00;6.795,33;;
23.05.2020;00:30:00;00:45:00;6.491,18;;
23.05.2020;00:45:00;01:00:00;6.047,87;;
23.05.2020;01:00:00;01:15:00;5.777,14;;
23.05.2020;01:15:00;01:30:00;5.602,74;;
23.05.2020;01:30:00;01:45:00;5.460,09;;
23.05.2020;01:45:00;02:00:00;5.320,29;;
23.05.2020;02:00:00;02:15:00;5.426,41;;
23.05.2020;02:15:00;02:30:00;5.158,28;;
23.05.2020;02:30:00;02:45:00;4.961,91;;
23.05.2020;02:45:00;03:00:00;4.897,12;;
23.05.2020;03:00:00;03:15:00;5.188,92;;
23.05.2020;03:15:00;03:30:00;4.950,21;;
23.05.2020;03:30:00;03:45:00;4.898,34;;
23.05.2020;03:45:00;04:00:00;5.017,24;;
23.05.2020;04:00:00;04:15:00;4.844,63;;
23.05.2020;04:15:00;04:30:00;4.920,43;;
23.05.2020;04:30:00;04:45:00;4.917,12;;
23.05.2020;04:45:00;05:00:00;4.942,75;;
23.05.2020;05:00:00;05:15:00;5.135,24;;
23.05.2020;05:15:00;05:30:00;5.025,66;;
23.05.2020;05:30:00;05:45:00;4.843,78;;
23.05.2020;05:45:00;06:00:00;4.960,39;;
23.05.2020;06:00:00;06:15:00;5.101,99;;
23.05.2020;06:15:00;06:30:00;5.367,64;;
23.05.2020;06:30:00;06:45:00;5.327,74;;
23.05.2020;06:45:00;07:00:00;5.543,56;;
23.05.2020;07:00:00;07:15:00;5.884,85;;
23.05.2020;07:15:00;07:30:00;6.053,06;;
23.05.2020;07:30:00;07:45:00;6.342,06;;
23.05.2020;07:45:00;08:00:00;6.639,21;;
23.05.2020;08:00:00;08:15:00;7.015,36;;
23.05.2020;08:15:00;08:30:00;7.303,20;;
23.05.2020;08:30:00;08:45:00;7.856,80;;
23.05.2020;08:45:00;09:00:00;8.208,47;;
23.05.2020;09:00:00;09:15:00;8.515,16;;
23.05.2020;09:15:00;09:30:00;8.905,86;;
23.05.2020;09:30:00;09:45:00;9.097,35;;
23.05.2020;09:45:00;10:00:00;9.441,28;;
23.05.2020;10:00:00;10:15:00;9.615,93;;
23.05.2020;10:15:00;10:30:00;9.799,55;;
23.05.2020;10:30:00;10:45:00;10.088,92;;
23.05.2020;10:45:00;11:00:00;10.303,76;;
23.05.2020;11:00:00;11:15:00;10.578,60;;
23.05.2020;11:15:00;11:30:00;10.974,51;;
23.05.2020;11:30:00;11:45:00;11.441,23;;
23.05.2020;11:45:00;12:00:00;11.746,49;;
23.05.2020;12:00:00;12:15:00;11.980,92;;
23.05.2020;12:15:00;12:30:00;11.688,52;;
23.05.2020;12:30:00;12:45:00;11.533,11;;
23.05.2020;12:45:00;13:00:00;11.434,34;;
23.05.2020;13:00:00;13:15:00;11.281,38;;
23.05.2020;13:15:00;13:30:00;11.138,81;;
23.05.2020;13:30:00;13:45:00;11.386,80;;
23.05.2020;13:45:00;14:00:00;11.112,27;;
23.05.2020;14:00:00;14:15:00;10.964,33;;
23.05.2020;14:15:00;14:30:00;10.857,59;;
23.05.2020;14:30:00;14:45:00;10.689,08;;
23.05.2020;14:45:00;15:00:00;10.347,59;;
23.05.2020;15:00:00;15:15:00;9.735,48;;
23.05.2020;15:15:00;15:30:00;10.200,63;;
23.05.2020;15:30:00;15:45:00;10.239,35;;
23.05.2020;15:45:00;16:00:00;10.246,00;;
23.05.2020;16:00:00;16:15:00;10.613,78;;
23.05.2020;16:15:00;16:30:00;10.473,19;;
23.05.2020;16:30:00;16:45:00;10.660,88;;
23.05.2020;16:45:00;17:00:00;10.350,39;;
23.05.2020;17:00:00;17:15:00;10.472,41;;
23.05.2020;17:15:00;17:30:00;10.724,95;;
23.05.2020;17:30:00;17:45:00;10.852,42;;
23.05.2020;17:45:00;18:00:00;11.406,21;;
23.05.2020;18:00:00;18:15:00;11.314,67;;
23.05.2020;18:15:00;18:30:00;11.110,58;;
23.05.2020;18:30:00;18:45:00;10.962,36;;
23.05.2020;18:45:00;19:00:00;11.106,30;;
23.05.2020;19:00:00;19:15:00;10.840,13;;
23.05.2020;19:15:00;19:30:00;10.896,72;;
23.05.2020;19:30:00;19:45:00;10.672,28;;
23.05.2020;19:45:00;20:00:00;10.569,11;;
23.05.2020;20:00:00;20:15:00;10.474,86;;
23.05.2020;20:15:00;20:30:00;10.301,35;;
23.05.2020;20:30:00;20:45:00;10.179,58;;
23.05.2020;20:45:00;21:00:00;9.838,71;;
23.05.2020;21:00:00;21:15:00;9.694,94;;
23.05.2020;21:15:00;21:30:00;9.432,23;;
23.05.2020;21:30:00;21:45:00;9.742,65;;
23.05.2020;21:45:00;22:00:00;9.970,83;;
23.05.2020;22:00:00;22:15:00;9.701,86;;
23.05.2020;22:15:00;22:30:00;9.490,50;;
23.05.2020;22:30:00;22:45:00;9.172,60;;
23.05.2020;22:45:00;23:00:00;8.956,18;;
23.05.2020;23:00:00;23:15:00;8.675,91;;
23.05.2020;23:15:00;23:30:00;8.483,26;;
