Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;
22.08.2020;16:45:00;17:00:00;597,22
22.08.2020;17:00:00;17:15:00;755,83
22.08.2020;17:15:00;17:30:00;916,36
22.08.2020;17:30:00;17:45:00;826,35
22.08.2020;17:45:00;18:00:00;2.198,68
22.08.2020;18:00:00;18:15:00;5.213,87
22.08.2020;18:15:00;18:30:00;5.103,66
22.08.2020;18:30:00;18:45:00;3.933,48
22.08.2020;18:45:00;19:00:00;4.013,50
22.08.2020;19:00:00;19:15:00;4.072,80
22.08.2020;19:15:00;19:30:00;4.064,94
22.08.2020;19:30:00;19:45:00;5.145,53
22.08.2020;19:45:00;20:00:00;3.521,68
22.08.2020;20:00:00;20:15:00;2.272,95
22.08.2020;20:15:00;20:30:00;633,80
22.08.2020;20:30:00;20:45:00;366,00
22.08.2020;20:45:00;21:00:00;1.019,81
22.08.2020;21:00:00;21:15:00;953,81
22.08.2020;21:15:00;21:30:00;814,80
22.08.2020;21:30:00;21:45:00;212,00
22.08.2020;21:45:00;22:00:00;112,00
22.08.2020;22:00:00;22:15:00;223,00
22.08.2020;22:15:00;22:30:00;164,00
22.08.2020;22:30:00;22:45:00;160,00
22.08.2020;22:45:00;23:00:00;113,00
22.08.2020;23:00:00;23:15:00;219,40
22.08.2020;23:15:00;23:30:00;243,60
22.08.2020;23:30:00;23:45:00;236,20
23.08.2020;23:45:00;00:00:00;224,00
23.08.2020;00:00:00;00:15:00;220,00
23.08.2020;00:15:00;00:30:00;213,00
23.08.2020;00:30:00;00:45:00;371,00
23.08.2020;00:45:00;01:00:00;2.608,01
23.08.2020;01:00:00;01:15:00;2.528,01
23.08.2020;01:15:00;01:30:00;2.900,02
23.08.2020;01:30:00;01:45:00;4.644,02
23.08.2020;01:45:00;02:00:00;6.048,63
23.08.2020;02:00:00;02:15:00;6.234,03
23.08.2020;02:15:00;02:30:00;6.598,24
23.08.2020;02:30:00;02:45:00;5.700,03
23.08.2020;02:45:00;03:00:00;6.186,03
23.08.2020;03:00:00;03:15:00;7.288,04
23.08.2020;03:15:00;03:30:00;6.244,03
23.08.2020;03:30:00;03:45:00;8.075,64
23.08.2020;03:45:00;04:00:00;8.921,85
23.08.2020;04:00:00;04:15:00;9.106,05
23.08.2020;04:15:00;04:30:00;9.154,05
23.08.2020;04:30:00;04:45:00;8.720,05
23.08.2020;04:45:00;05:00:00;7.358,04
23.08.2020;05:00:00;05:15:00;7.491,04
23.08.2020;05:15:00;05:30:00;5.854,23
23.08.2020;05:30:00;05:45:00;4.617,42
23.08.2020;05:45:00;06:00:00;4.782,03
23.08.2020;06:00:00;06:15:00;4.326,02
23.08.2020;06:15:00;06:30:00;2.998,02
23.08.2020;06:30:00;06:45:00;2.802,02
23.08.2020;06:45:00;07:00:00;3.281,79
23.08.2020;07:00:00;07:15:00;3.135,25
23.08.2020;07:15:00;07:30:00;2.638,41
23.08.2020;07:30:00;07:45:00;3.305,47
23.08.2020;07:45:00;08:00:00;2.987,87
23.08.2020;08:00:00;08:15:00;2.695,19
23.08.2020;08:15:00;08:30:00;1.584,70
23.08.2020;08:30:00;08:45:00;1.446,10
23.08.2020;08:45:00;09:00:00;1.807,30
23.08.2020;09:00:00;09:15:00;2.403,00
23.08.2020;09:15:00;09:30:00;3.194,20
23.08.2020;09:30:00;09:45:00;3.750,60
23.08.2020;09:45:00;10:00:00;2.154,28
23.08.2020;10:00:00;10:15:00;2.901,66
23.08.2020;10:15:00;10:30:00;2.665,55
23.08.2020;10:30:00;10:45:00;3.177,33
23.08.2020;10:45:00;11:00:00;2.676,17
23.08.2020;11:00:00;11:15:00;1.637,45
23.08.2020;11:15:00;11:30:00;1.372,07
23.08.2020;11:30:00;11:45:00;1.482,27
23.08.2020;11:45:00;12:00:00;2.537,83
23.08.2020;12:00:00;12:15:00;2.273,33
23.08.2020;12:15:00;12:30:00;4.764,90
23.08.2020;12:30:00;12:45:00;4.968,39
23.08.2020;12:45:00;13:00:00;7.125,58
23.08.2020;13:00:00;13:15:00;5.174,29
23.08.2020;13:15:00;13:30:00;3.477,59
23.08.2020;13:30:00;13:45:00;3.559,69
23.08.2020;13:45:00;14:00:00;2.523,74
23.08.2020;14:00:00;14:15:00;5.911,89
23.08.2020;14:15:00;14:30:00;5.527,16
23.08.2020;14:30:00;14:45:00;3.235,91
23.08.2020;14:45:00;15:00:00;2.261,36
23.08.2020;15:00:00;15:15:00;2.035,64
23.08.2020;15:15:00;15:30:00;1.796,73
23.08.2020;15:30:00;15:45:00;1.818,00
23.08.2020;15:45:00;16:00:00;2.145,46
23.08.2020;16:00:00;16:15:00;4.235,65
23.08.2020;16:15:00;16:30:00;6.338,80
23.08.2020;16:30:00;16:45:00;5.479,52
23.08.2020;16:45:00;17:00:00;4.129,13
23.08.2020;17:00:00;17:15:00;5.425,50
23.08.2020;17:15:00;17:30:00;5.084,88
23.08.2020;17:30:00;17:45:00;6.730,39
23.08.2020;17:45:00;18:00:00;6.845,98
23.08.2020;18:00:00;18:15:00;7.575,77
23.08.2020;18:15:00;18:30:00;7.055,98
23.08.2020;18:30:00;18:45:00;4.632,62
23.08.2020;18:45:00;19:00:00;6.324,22
23.08.2020;19:00:00;19:15:00;4.471,01
23.08.2020;19:15:00;19:30:00;4.798,04
23.08.2020;19:30:00;19:45:00;6.218,97
23.08.2020;19:45:00;20:00:00;6.717,30
23.08.2020;20:00:00;20:15:00;5.518,79
23.08.2020;20:15:00;20:30:00;4.394,19
23.08.2020;20:30:00;20:45:00;4.919,03
23.08.2020;20:45:00;21:00:00;5.104,03
23.08.2020;21:00:00;21:15:00;6.270,03
23.08.2020;21:15:00;21:30:00;6.581,44
23.08.2020;21:30:00;21:45:00;5.684,83
23.08.2020;21:45:00;22:00:00;4.674,83
23.08.2020;22:00:00;22:15:00;3.386,22
23.08.2020;22:15:00;22:30:00;2.822,02
23.08.2020;22:30:00;22:45:00;2.844,02
23.08.2020;22:45:00;23:00:00;2.115,01
23.08.2020;23:00:00;23:15:00;1.395,41
23.08.2020;23:15:00;23:30:00;1.195,61
23.08.2020;23:30:00;23:45:00;1.122,41
24.08.2020;23:45:00;00:00:00;1.096,01
24.08.2020;00:00:00;00:15:00;376,00
24.08.2020;00:15:00;00:30:00;222,00
24.08.2020;00:30:00;00:45:00;229,00
24.08.2020;00:45:00;01:00:00;236,60
24.08.2020;01:00:00;01:15:00;227,20
24.08.2020;01:15:00;01:30:00;247,00
24.08.2020;01:30:00;01:45:00;239,20
24.08.2020;01:45:00;02:00:00;219,40
24.08.2020;02:00:00;02:15:00;224,00
24.08.2020;02:15:00;02:30:00;237,60
24.08.2020;02:30:00;02:45:00;224,80
24.08.2020;02:45:00;03:00:00;238,40
24.08.2020;03:00:00;03:15:00;231,00
24.08.2020;03:15:00;03:30:00;227,00
24.08.2020;03:30:00;03:45:00;231,00
24.08.2020;03:45:00;04:00:00;237,00
24.08.2020;04:00:00;04:15:00;259,40
24.08.2020;04:15:00;04:30:00;261,80
24.08.2020;04:30:00;04:45:00;228,60
24.08.2020;04:45:00;05:00:00;235,00
24.08.2020;05:00:00;05:15:00;197,00
24.08.2020;05:15:00;05:30:00;227,80
24.08.2020;05:30:00;05:45:00;233,20
24.08.2020;05:45:00;06:00:00;233,00
24.08.2020;06:00:00;06:15:00;213,60
24.08.2020;06:15:00;06:30:00;233,17
24.08.2020;06:30:00;06:45:00;1.263,93
24.08.2020;06:45:00;07:00:00;1.116,71
24.08.2020;07:00:00;07:15:00;933,07
24.08.2020;07:15:00;07:30:00;1.000,81
24.08.2020;07:30:00;07:45:00;790,89
24.08.2020;07:45:00;08:00:00;869,78
24.08.2020;08:00:00;08:15:00;1.394,18
24.08.2020;08:15:00;08:30:00;1.225,20
24.08.2020;08:30:00;08:45:00;1.502,58
24.08.2020;08:45:00;09:00:00;1.016,42
24.08.2020;09:00:00;09:15:00;716,18
24.08.2020;09:15:00;09:30:00;574,30
24.08.2020;09:30:00;09:45:00;561,00
24.08.2020;09:45:00;10:00:00;615,22
24.08.2020;10:00:00;10:15:00;826,44
24.08.2020;10:15:00;10:30:00;993,05
24.08.2020;10:30:00;10:45:00;1.010,71
24.08.2020;10:45:00;11:00:00;1.242,53
24.08.2020;11:00:00;11:15:00;1.347,42
24.08.2020;11:15:00;11:30:00;1.504,58
24.08.2020;11:30:00;11:45:00;1.484,51
24.08.2020;11:45:00;12:00:00;1.074,51
24.08.2020;12:00:00;12:15:00;909,85
24.08.2020;12:15:00;12:30:00;1.192,52
24.08.2020;12:30:00;12:45:00;968,62
24.08.2020;12:45:00;13:00:00;829,85
24.08.2020;13:00:00;13:15:00;719,30
24.08.2020;13:15:00;13:30:00;1.042,57
24.08.2020;13:30:00;13:45:00;1.284,32
24.08.2020;13:45:00;14:00:00;1.230,86
24.08.2020;14:00:00;14:15:00;1.344,98
24.08.2020;14:15:00;14:30:00;1.700,20
24.08.2020;14:30:00;14:45:00;1.753,10
24.08.2020;14:45:00;15:00:00;1.028,94
24.08.2020;15:00:00;15:15:00;1.466,48
24.08.2020;15:15:00;15:30:00;925,84
24.08.2020;15:30:00;15:45:00;1.042,90
24.08.2020;15:45:00;16:00:00;2.136,17
24.08.2020;16:00:00;16:15:00;1.316,69
24.08.2020;16:15:00;16:30:00;1.563,56
24.08.2020;16:30:00;16:45:00;918,94
24.08.2020;16:45:00;17:00:00;1.005,46
24.08.2020;17:00:00;17:15:00;1.148,25
24.08.2020;17:15:00;17:30:00;1.093,26
24.08.2020;17:30:00;17:45:00;915,96
24.08.2020;17:45:00;18:00:00;1.115,20
24.08.2020;18:00:00;18:15:00;1.459,59
24.08.2020;18:15:00;18:30:00;1.073,71
24.08.2020;18:30:00;18:45:00;1.213,96
24.08.2020;18:45:00;19:00:00;1.454,85
24.08.2020;19:00:00;19:15:00;2.635,04
24.08.2020;19:15:00;19:30:00;1.281,01
24.08.2020;19:30:00;19:45:00;260,73
24.08.2020;19:45:00;20:00:00;229,93
24.08.2020;20:00:00;20:15:00;232,46
24.08.2020;20:15:00;20:30:00;228,11
24.08.2020;20:30:00;20:45:00;218,00
24.08.2020;20:45:00;21:00:00;232,00
24.08.2020;21:00:00;21:15:00;226,60
24.08.2020;21:15:00;21:30:00;227,00
24.08.2020;21:30:00;21:45:00;228,00
24.08.2020;21:45:00;22:00:00;860,00
24.08.2020;22:00:00;22:15:00;992,81
24.08.2020;22:15:00;22:30:00;238,40
24.08.2020;22:30:00;22:45:00;224,00
24.08.2020;22:45:00;23:00:00;238,00
24.08.2020;23:00:00;23:15:00;234,00
24.08.2020;23:15:00;23:30:00;227,00
24.08.2020;23:30:00;23:45:00;231,00
25.08.2020;23:45:00;00:00:00;232,00
25.08.2020;00:00:00;00:15:00;227,80
25.08.2020;00:15:00;00:30:00;236,40
25.08.2020;00:30:00;00:45:00;231,60
25.08.2020;00:45:00;01:00:00;224,00
25.08.2020;01:00:00;01:15:00;234,00
25.08.2020;01:15:00;01:30:00;234,00
25.08.2020;01:30:00;01:45:00;229,20
25.08.2020;01:45:00;02:00:00;245,40
25.08.2020;02:00:00;02:15:00;249,80
25.08.2020;02:15:00;02:30:00;249,60
25.08.2020;02:30:00;02:45:00;240,60
25.08.2020;02:45:00;03:00:00;233,60
25.08.2020;03:00:00;03:15:00;236,00
25.08.2020;03:15:00;03:30:00;240,40
25.08.2020;03:30:00;03:45:00;227,80
25.08.2020;03:45:00;04:00:00;262,60
25.08.2020;04:00:00;04:15:00;257,40
25.08.2020;04:15:00;04:30:00;259,00
25.08.2020;04:30:00;04:45:00;249,00
25.08.2020;04:45:00;05:00:00;245,20
25.08.2020;05:00:00;05:15:00;227,80
25.08.2020;05:15:00;05:30:00;240,00
25.08.2020;05:30:00;05:45:00;230,60
25.08.2020;05:45:00;06:00:00;226,60
25.08.2020;06:00:00;06:15:00;236,20
25.08.2020;06:15:00;06:30:00;234,00
25.08.2020;06:30:00;06:45:00;567,93
25.08.2020;06:45:00;07:00:00;693,18
25.08.2020;07:00:00;07:15:00;507,95
25.08.2020;07:15:00;07:30:00;581,26
25.08.2020;07:30:00;07:45:00;787,16
25.08.2020;07:45:00;08:00:00;1.309,56
25.08.2020;08:00:00;08:15:00;1.711,46
25.08.2020;08:15:00;08:30:00;1.525,78
25.08.2020;08:30:00;08:45:00;1.343,37
25.08.2020;08:45:00;09:00:00;1.426,22
25.08.2020;09:00:00;09:15:00;1.553,20
25.08.2020;09:15:00;09:30:00;1.196,11
25.08.2020;09:30:00;09:45:00;1.028,23
25.08.2020;09:45:00;10:00:00;988,07
25.08.2020;10:00:00;10:15:00;1.394,36
25.08.2020;10:15:00;10:30:00;1.203,84
25.08.2020;10:30:00;10:45:00;895,06
25.08.2020;10:45:00;11:00:00;786,42
25.08.2020;11:00:00;11:15:00;871,61
25.08.2020;11:15:00;11:30:00;1.163,93
25.08.2020;11:30:00;11:45:00;1.061,65
25.08.2020;11:45:00;12:00:00;970,38
25.08.2020;12:00:00;12:15:00;1.288,86
25.08.2020;12:15:00;12:30:00;1.408,97
25.08.2020;12:30:00;12:45:00;1.588,76
25.08.2020;12:45:00;13:00:00;1.310,21
25.08.2020;13:00:00;13:15:00;1.812,73
25.08.2020;13:15:00;13:30:00;1.714,27
25.08.2020;13:30:00;13:45:00;1.532,72
25.08.2020;13:45:00;14:00:00;1.503,94
25.08.2020;14:00:00;14:15:00;1.737,62
25.08.2020;14:15:00;14:30:00;1.681,15
25.08.2020;14:30:00;14:45:00;1.268,78
25.08.2020;14:45:00;15:00:00;1.248,93
25.08.2020;15:00:00;15:15:00;1.770,60
25.08.2020;15:15:00;15:30:00;2.549,79
25.08.2020;15:30:00;15:45:00;1.766,02
25.08.2020;15:45:00;16:00:00;2.258,46
25.08.2020;16:00:00;16:15:00;2.699,15
25.08.2020;16:15:00;16:30:00;1.298,44
25.08.2020;16:30:00;16:45:00;1.969,37
25.08.2020;16:45:00;17:00:00;2.020,37
25.08.2020;17:00:00;17:15:00;1.266,44
25.08.2020;17:15:00;17:30:00;1.096,76
25.08.2020;17:30:00;17:45:00;1.442,38
25.08.2020;17:45:00;18:00:00;1.500,68
25.08.2020;18:00:00;18:15:00;1.711,93
25.08.2020;18:15:00;18:30:00;1.702,33
25.08.2020;18:30:00;18:45:00;1.432,65
25.08.2020;18:45:00;19:00:00;1.401,18
25.08.2020;19:00:00;19:15:00;1.363,71
25.08.2020;19:15:00;19:30:00;715,41
25.08.2020;19:30:00;19:45:00;649,09
25.08.2020;19:45:00;20:00:00;3.433,77
25.08.2020;20:00:00;20:15:00;5.247,66
25.08.2020;20:15:00;20:30:00;6.729,19
25.08.2020;20:30:00;20:45:00;7.066,04
25.08.2020;20:45:00;21:00:00;7.339,04
25.08.2020;21:00:00;21:15:00;8.472,25
25.08.2020;21:15:00;21:30:00;8.926,45
25.08.2020;21:30:00;21:45:00;9.391,25
25.08.2020;21:45:00;22:00:00;9.935,05
25.08.2020;22:00:00;22:15:00;9.844,05
25.08.2020;22:15:00;22:30:00;10.005,05
25.08.2020;22:30:00;22:45:00;10.046,85
25.08.2020;22:45:00;23:00:00;10.049,25
25.08.2020;23:00:00;23:15:00;10.028,45
25.08.2020;23:15:00;23:30:00;10.048,65
25.08.2020;23:30:00;23:45:00;10.042,05
26.08.2020;23:45:00;00:00:00;10.036,05
26.08.2020;00:00:00;00:15:00;10.039,65
26.08.2020;00:15:00;00:30:00;10.050,85
26.08.2020;00:30:00;00:45:00;10.037,05
26.08.2020;00:45:00;01:00:00;10.097,25
26.08.2020;01:00:00;01:15:00;10.086,25
26.08.2020;01:15:00;01:30:00;10.085,05
26.08.2020;01:30:00;01:45:00;10.034,25
26.08.2020;01:45:00;02:00:00;10.053,25
26.08.2020;02:00:00;02:15:00;10.041,05
26.08.2020;02:15:00;02:30:00;10.047,85
26.08.2020;02:30:00;02:45:00;10.023,05
26.08.2020;02:45:00;03:00:00;6.962,64
26.08.2020;03:00:00;03:15:00;6.771,04
26.08.2020;03:15:00;03:30:00;6.763,84
26.08.2020;03:30:00;03:45:00;6.772,04
26.08.2020;03:45:00;04:00:00;6.770,04
26.08.2020;04:00:00;04:15:00;7.433,04
26.08.2020;04:15:00;04:30:00;10.047,25
26.08.2020;04:30:00;04:45:00;10.057,05
26.08.2020;04:45:00;05:00:00;10.042,85
26.08.2020;05:00:00;05:15:00;10.037,25
26.08.2020;05:15:00;05:30:00;9.940,25
26.08.2020;05:30:00;05:45:00;9.792,05
26.08.2020;05:45:00;06:00:00;9.998,05
26.08.2020;06:00:00;06:15:00;9.940,25
26.08.2020;06:15:00;06:30:00;9.916,05
26.08.2020;06:30:00;06:45:00;9.982,52
26.08.2020;06:45:00;07:00:00;6.855,22
26.08.2020;07:00:00;07:15:00;6.723,96
26.08.2020;07:15:00;07:30:00;6.798,52
26.08.2020;07:30:00;07:45:00;6.808,08
26.08.2020;07:45:00;08:00:00;6.839,11
26.08.2020;08:00:00;08:15:00;4.020,92
26.08.2020;08:15:00;08:30:00;3.506,78
26.08.2020;08:30:00;08:45:00;6.149,44
26.08.2020;08:45:00;09:00:00;7.061,43
26.08.2020;09:00:00;09:15:00;7.484,75
26.08.2020;09:15:00;09:30:00;10.058,60
26.08.2020;09:30:00;09:45:00;6.908,04
26.08.2020;09:45:00;10:00:00;10.097,35
26.08.2020;10:00:00;10:15:00;10.504,00
26.08.2020;10:15:00;10:30:00;10.388,61
26.08.2020;10:30:00;10:45:00;10.480,18
26.08.2020;10:45:00;11:00:00;10.826,40
26.08.2020;11:00:00;11:15:00;11.010,46
26.08.2020;11:15:00;11:30:00;10.700,93
26.08.2020;11:30:00;11:45:00;10.526,65
26.08.2020;11:45:00;12:00:00;10.794,37
26.08.2020;12:00:00;12:15:00;10.622,50
26.08.2020;12:15:00;12:30:00;10.927,15
26.08.2020;12:30:00;12:45:00;10.627,14
26.08.2020;12:45:00;13:00:00;10.212,84
26.08.2020;13:00:00;13:15:00;7.286,22
26.08.2020;13:15:00;13:30:00;7.892,49
26.08.2020;13:30:00;13:45:00;10.309,46
26.08.2020;13:45:00;14:00:00;11.171,23
26.08.2020;14:00:00;14:15:00;11.186,89
26.08.2020;14:15:00;14:30:00;10.908,43
26.08.2020;14:30:00;14:45:00;10.691,77
26.08.2020;14:45:00;15:00:00;7.660,00
26.08.2020;15:00:00;15:15:00;7.159,37
26.08.2020;15:15:00;15:30:00;7.404,38
26.08.2020;15:30:00;15:45:00;7.173,41
26.08.2020;15:45:00;16:00:00;7.730,10
26.08.2020;16:00:00;16:15:00;7.204,87
26.08.2020;16:15:00;16:30:00;7.162,49
26.08.2020;16:30:00;16:45:00;6.636,07
26.08.2020;16:45:00;17:00:00;5.756,57
26.08.2020;17:00:00;17:15:00;7.796,53
26.08.2020;17:15:00;17:30:00;9.508,55
26.08.2020;17:30:00;17:45:00;9.440,85
26.08.2020;17:45:00;18:00:00;8.348,77
26.08.2020;18:00:00;18:15:00;9.079,54
26.08.2020;18:15:00;18:30:00;8.385,72
26.08.2020;18:30:00;18:45:00;7.838,97
26.08.2020;18:45:00;19:00:00;8.189,00
26.08.2020;19:00:00;19:15:00;9.575,66
26.08.2020;19:15:00;19:30:00;8.764,33
26.08.2020;19:30:00;19:45:00;7.285,48
26.08.2020;19:45:00;20:00:00;8.326,70
26.08.2020;20:00:00;20:15:00;8.887,93
26.08.2020;20:15:00;20:30:00;8.726,05
26.08.2020;20:30:00;20:45:00;9.612,05
26.08.2020;20:45:00;21:00:00;9.218,05
26.08.2020;21:00:00;21:15:00;8.890,05
26.08.2020;21:15:00;21:30:00;9.126,05
26.08.2020;21:30:00;21:45:00;8.630,45
26.08.2020;21:45:00;22:00:00;7.006,04
26.08.2020;22:00:00;22:15:00;6.788,04
26.08.2020;22:15:00;22:30:00;7.870,04
26.08.2020;22:30:00;22:45:00;6.711,04
26.08.2020;22:45:00;23:00:00;6.516,03
26.08.2020;23:00:00;23:15:00;6.315,63
26.08.2020;23:15:00;23:30:00;5.968,03
26.08.2020;23:30:00;23:45:00;4.213,02
27.08.2020;23:45:00;00:00:00;5.031,03
27.08.2020;00:00:00;00:15:00;6.167,03
27.08.2020;00:15:00;00:30:00;6.264,03
27.08.2020;00:30:00;00:45:00;6.426,03
27.08.2020;00:45:00;01:00:00;7.185,64
27.08.2020;01:00:00;01:15:00;7.920,24
27.08.2020;01:15:00;01:30:00;7.281,64
27.08.2020;01:30:00;01:45:00;6.316,23
27.08.2020;01:45:00;02:00:00;4.140,02
27.08.2020;02:00:00;02:15:00;1.781,01
27.08.2020;02:15:00;02:30:00;1.298,01
27.08.2020;02:30:00;02:45:00;1.420,61
27.08.2020;02:45:00;03:00:00;1.340,01
27.08.2020;03:00:00;03:15:00;564,00
27.08.2020;03:15:00;03:30:00;233,00
27.08.2020;03:30:00;03:45:00;228,00
27.08.2020;03:45:00;04:00:00;222,00
27.08.2020;04:00:00;04:15:00;229,00
27.08.2020;04:15:00;04:30:00;235,80
27.08.2020;04:30:00;04:45:00;228,40
27.08.2020;04:45:00;05:00:00;235,60
27.08.2020;05:00:00;05:15:00;239,80
27.08.2020;05:15:00;05:30:00;229,00
27.08.2020;05:30:00;05:45:00;247,60
27.08.2020;05:45:00;06:00:00;234,60
27.08.2020;06:00:00;06:15:00;227,00
27.08.2020;06:15:00;06:30:00;233,01
27.08.2020;06:30:00;06:45:00;238,95
27.08.2020;06:45:00;07:00:00;232,76
27.08.2020;07:00:00;07:15:00;248,71
27.08.2020;07:15:00;07:30:00;265,28
27.08.2020;07:30:00;07:45:00;290,37
27.08.2020;07:45:00;08:00:00;329,65
27.08.2020;08:00:00;08:15:00;379,47
27.08.2020;08:15:00;08:30:00;429,07
27.08.2020;08:30:00;08:45:00;497,44
27.08.2020;08:45:00;09:00:00;590,85
27.08.2020;09:00:00;09:15:00;695,94
27.08.2020;09:15:00;09:30:00;675,15
27.08.2020;09:30:00;09:45:00;963,28
27.08.2020;09:45:00;10:00:00;860,15
27.08.2020;10:00:00;10:15:00;1.003,39
27.08.2020;10:15:00;10:30:00;962,49
27.08.2020;10:30:00;10:45:00;993,13
27.08.2020;10:45:00;11:00:00;1.068,41
27.08.2020;11:00:00;11:15:00;976,49
27.08.2020;11:15:00;11:30:00;1.086,95
27.08.2020;11:30:00;11:45:00;1.195,75
27.08.2020;11:45:00;12:00:00;1.044,64
27.08.2020;12:00:00;12:15:00;1.148,17
27.08.2020;12:15:00;12:30:00;777,53
27.08.2020;12:30:00;12:45:00;795,98
27.08.2020;12:45:00;13:00:00;842,51
27.08.2020;13:00:00;13:15:00;619,14
27.08.2020;13:15:00;13:30:00;477,89
27.08.2020;13:30:00;13:45:00;471,87
27.08.2020;13:45:00;14:00:00;658,77
27.08.2020;14:00:00;14:15:00;700,00
27.08.2020;14:15:00;14:30:00;834,86
27.08.2020;14:30:00;14:45:00;756,50
27.08.2020;14:45:00;15:00:00;979,19
27.08.2020;15:00:00;15:15:00;1.263,64
27.08.2020;15:15:00;15:30:00;1.065,60
27.08.2020;15:30:00;15:45:00;1.037,78
27.08.2020;15:45:00;16:00:00;1.196,60
27.08.2020;16:00:00;16:15:00;1.131,98
27.08.2020;16:15:00;16:30:00;1.069,48
27.08.2020;16:30:00;16:45:00;984,21
27.08.2020;16:45:00;17:00:00;906,02
27.08.2020;17:00:00;17:15:00;855,76
27.08.2020;17:15:00;17:30:00;778,22
27.08.2020;17:30:00;17:45:00;703,16
27.08.2020;17:45:00;18:00:00;635,17
27.08.2020;18:00:00;18:15:00;576,85
27.08.2020;18:15:00;18:30:00;488,56
27.08.2020;18:30:00;18:45:00;408,29
27.08.2020;18:45:00;19:00:00;313,45
27.08.2020;19:00:00;19:15:00;305,34
27.08.2020;19:15:00;19:30:00;288,35
27.08.2020;19:30:00;19:45:00;252,45
27.08.2020;19:45:00;20:00:00;235,91
27.08.2020;20:00:00;20:15:00;235,44
27.08.2020;20:15:00;20:30:00;223,80
27.08.2020;20:30:00;20:45:00;232,60
27.08.2020;20:45:00;21:00:00;235,20
27.08.2020;21:00:00;21:15:00;218,00
27.08.2020;21:15:00;21:30:00;231,00
27.08.2020;21:30:00;21:45:00;222,00
27.08.2020;21:45:00;22:00:00;163,20
27.08.2020;22:00:00;22:15:00;231,80
27.08.2020;22:15:00;22:30:00;230,60
27.08.2020;22:30:00;22:45:00;222,60
27.08.2020;22:45:00;23:00:00;228,00
27.08.2020;23:00:00;23:15:00;2.895,02
27.08.2020;23:15:00;23:30:00;1.940,21
27.08.2020;23:30:00;23:45:00;330,60
28.08.2020;23:45:00;00:00:00;1.046,41
28.08.2020;00:00:00;00:15:00;4.494,02
28.08.2020;00:15:00;00:30:00;5.497,23
28.08.2020;00:30:00;00:45:00;6.523,03
28.08.2020;00:45:00;01:00:00;6.894,44
28.08.2020;01:00:00;01:15:00;6.037,23
28.08.2020;01:15:00;01:30:00;5.899,43
28.08.2020;01:30:00;01:45:00;6.546,24
28.08.2020;01:45:00;02:00:00;5.700,03
28.08.2020;02:00:00;02:15:00;6.596,04
28.08.2020;02:15:00;02:30:00;6.418,03
28.08.2020;02:30:00;02:45:00;6.510,83
28.08.2020;02:45:00;03:00:00;6.709,04
28.08.2020;03:00:00;03:15:00;5.254,03
28.08.2020;03:15:00;03:30:00;4.422,02
28.08.2020;03:30:00;03:45:00;4.719,03
28.08.2020;03:45:00;04:00:00;7.371,84
28.08.2020;04:00:00;04:15:00;8.080,84
28.08.2020;04:15:00;04:30:00;8.493,25
28.08.2020;04:30:00;04:45:00;9.463,25
28.08.2020;04:45:00;05:00:00;9.197,25
28.08.2020;05:00:00;05:15:00;7.905,64
28.08.2020;05:15:00;05:30:00;7.433,04
28.08.2020;05:30:00;05:45:00;6.087,03
28.08.2020;05:45:00;06:00:00;5.769,03
28.08.2020;06:00:00;06:15:00;7.027,24
28.08.2020;06:15:00;06:30:00;8.791,05
28.08.2020;06:30:00;06:45:00;5.556,62
28.08.2020;06:45:00;07:00:00;4.483,42
28.08.2020;07:00:00;07:15:00;4.457,73
28.08.2020;07:15:00;07:30:00;2.582,61
28.08.2020;07:30:00;07:45:00;1.706,31
28.08.2020;07:45:00;08:00:00;924,76
28.08.2020;08:00:00;08:15:00;988,73
28.08.2020;08:15:00;08:30:00;455,27
28.08.2020;08:30:00;08:45:00;470,83
28.08.2020;08:45:00;09:00:00;835,42
28.08.2020;09:00:00;09:15:00;806,66
28.08.2020;09:15:00;09:30:00;733,02
28.08.2020;09:30:00;09:45:00;548,38
28.08.2020;09:45:00;10:00:00;561,40
28.08.2020;10:00:00;10:15:00;970,24
28.08.2020;10:15:00;10:30:00;978,53
28.08.2020;10:30:00;10:45:00;1.132,80
28.08.2020;10:45:00;11:00:00;805,79
28.08.2020;11:00:00;11:15:00;820,11
28.08.2020;11:15:00;11:30:00;948,79
28.08.2020;11:30:00;11:45:00;1.050,94
28.08.2020;11:45:00;12:00:00;1.153,50
28.08.2020;12:00:00;12:15:00;1.460,81
28.08.2020;12:15:00;12:30:00;1.136,89
28.08.2020;12:30:00;12:45:00;1.001,85
28.08.2020;12:45:00;13:00:00;633,02
28.08.2020;13:00:00;13:15:00;442,69
28.08.2020;13:15:00;13:30:00;380,55
28.08.2020;13:30:00;13:45:00;268,20
28.08.2020;13:45:00;14:00:00;4.000,71
28.08.2020;14:00:00;14:15:00;6.112,56
28.08.2020;14:15:00;14:30:00;5.725,19
28.08.2020;14:30:00;14:45:00;2.919,10
28.08.2020;14:45:00;15:00:00;900,07
28.08.2020;15:00:00;15:15:00;868,42
28.08.2020;15:15:00;15:30:00;835,70
28.08.2020;15:30:00;15:45:00;1.143,11
28.08.2020;15:45:00;16:00:00;607,41
28.08.2020;16:00:00;16:15:00;946,68
28.08.2020;16:15:00;16:30:00;1.522,87
