Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;;;
19.06.2020;07:15:00;07:30:00;7.499,42;;
19.06.2020;07:30:00;07:45:00;7.784,48;;
19.06.2020;07:45:00;08:00:00;8.148,19;;
19.06.2020;08:00:00;08:15:00;8.551,13;;
19.06.2020;08:15:00;08:30:00;8.963,12;;
19.06.2020;08:30:00;08:45:00;9.507,76;;
19.06.2020;08:45:00;09:00:00;9.804,96;;
19.06.2020;09:00:00;09:15:00;9.911,21;;
19.06.2020;09:15:00;09:30:00;9.928,50;;
19.06.2020;09:30:00;09:45:00;9.853,06;;
19.06.2020;09:45:00;10:00:00;9.717,92;;
19.06.2020;10:00:00;10:15:00;9.658,45;;
19.06.2020;10:15:00;10:30:00;9.616,04;;
19.06.2020;10:30:00;10:45:00;9.591,36;;
19.06.2020;10:45:00;11:00:00;9.572,91;;
19.06.2020;11:00:00;11:15:00;9.645,90;;
19.06.2020;11:15:00;11:30:00;9.714,01;;
19.06.2020;11:30:00;11:45:00;9.870,43;;
19.06.2020;11:45:00;12:00:00;10.024,87;;
19.06.2020;12:00:00;12:15:00;10.253,33;;
19.06.2020;12:15:00;12:30:00;10.407,05;;
19.06.2020;12:30:00;12:45:00;10.482,05;;
19.06.2020;12:45:00;13:00:00;10.412,61;;
19.06.2020;13:00:00;13:15:00;10.252,57;;
19.06.2020;13:15:00;13:30:00;9.915,03;;
19.06.2020;13:30:00;13:45:00;9.564,46;;
19.06.2020;13:45:00;14:00:00;9.235,06;;
19.06.2020;14:00:00;14:15:00;8.946,18;;
19.06.2020;14:15:00;14:30:00;8.784,44;;
19.06.2020;14:30:00;14:45:00;8.568,47;;
19.06.2020;14:45:00;15:00:00;8.478,28;;
19.06.2020;15:00:00;15:15:00;8.358,42;;
19.06.2020;15:15:00;15:30:00;8.307,92;;
19.06.2020;15:30:00;15:45:00;8.200,35;;
19.06.2020;15:45:00;16:00:00;8.183,79;;
19.06.2020;16:00:00;16:15:00;8.123,81;;
19.06.2020;16:15:00;16:30:00;8.060,92;;
19.06.2020;16:30:00;16:45:00;8.045,49;;
19.06.2020;16:45:00;17:00:00;8.077,87;;
19.06.2020;17:00:00;17:15:00;8.074,06;;
19.06.2020;17:15:00;17:30:00;8.156,02;;
19.06.2020;17:30:00;17:45:00;8.315,69;;
19.06.2020;17:45:00;18:00:00;8.437,54;;
19.06.2020;18:00:00;18:15:00;8.567,02;;
19.06.2020;18:15:00;18:30:00;8.698,26;;
19.06.2020;18:30:00;18:45:00;9.014,63;;
19.06.2020;18:45:00;19:00:00;9.169,78;;
19.06.2020;19:00:00;19:15:00;9.258,86;;
19.06.2020;19:15:00;19:30:00;9.378,09;;
19.06.2020;19:30:00;19:45:00;9.415,83;;
19.06.2020;19:45:00;20:00:00;9.489,42;;
19.06.2020;20:00:00;20:15:00;9.436,77;;
19.06.2020;20:15:00;20:30:00;9.402,12;;
19.06.2020;20:30:00;20:45:00;9.381,88;;
19.06.2020;20:45:00;21:00:00;9.289,89;;
19.06.2020;21:00:00;21:15:00;9.083,42;;
19.06.2020;21:15:00;21:30:00;9.337,76;;
19.06.2020;21:30:00;21:45:00;9.252,25;;
19.06.2020;21:45:00;22:00:00;9.118,14;;
19.06.2020;22:00:00;22:15:00;8.781,75;;
19.06.2020;22:15:00;22:30:00;8.576,91;;
19.06.2020;22:30:00;22:45:00;8.332,38;;
19.06.2020;22:45:00;23:00:00;8.204,84;;
19.06.2020;23:00:00;23:15:00;7.836,50;;
19.06.2020;23:15:00;23:30:00;7.404,12;;
19.06.2020;23:30:00;23:45:00;6.878,09;;
20.06.2020;23:45:00;00:00:00;6.392,90;;
20.06.2020;00:00:00;00:15:00;6.102,02;;
20.06.2020;00:15:00;00:30:00;5.911,15;;
20.06.2020;00:30:00;00:45:00;5.681,25;;
20.06.2020;00:45:00;01:00:00;5.512,57;;
20.06.2020;01:00:00;01:15:00;5.271,03;;
20.06.2020;01:15:00;01:30:00;5.129,78;;
20.06.2020;01:30:00;01:45:00;4.834,27;;
20.06.2020;01:45:00;02:00:00;4.566,63;;
20.06.2020;02:00:00;02:15:00;4.430,40;;
20.06.2020;02:15:00;02:30:00;4.312,04;;
20.06.2020;02:30:00;02:45:00;4.193,67;;
20.06.2020;02:45:00;03:00:00;4.170,47;;
20.06.2020;03:00:00;03:15:00;4.112,04;;
20.06.2020;03:15:00;03:30:00;4.103,31;;
20.06.2020;03:30:00;03:45:00;4.133,94;;
20.06.2020;03:45:00;04:00:00;4.154,30;;
20.06.2020;04:00:00;04:15:00;4.098,10;;
20.06.2020;04:15:00;04:30:00;4.106,76;;
20.06.2020;04:30:00;04:45:00;4.208,29;;
20.06.2020;04:45:00;05:00:00;3.984,33;;
20.06.2020;05:00:00;05:15:00;4.126,83;;
20.06.2020;05:15:00;05:30:00;4.264,85;;
20.06.2020;05:30:00;05:45:00;3.803,94;;
20.06.2020;05:45:00;06:00:00;3.778,05;;
20.06.2020;06:00:00;06:15:00;4.014,50;;
20.06.2020;06:15:00;06:30:00;4.147,97;;
20.06.2020;06:30:00;06:45:00;4.412,73;;
20.06.2020;06:45:00;07:00:00;4.783,14;;
20.06.2020;07:00:00;07:15:00;5.196,44;;
20.06.2020;07:15:00;07:30:00;5.808,95;;
20.06.2020;07:30:00;07:45:00;6.378,99;;
20.06.2020;07:45:00;08:00:00;7.048,94;;
20.06.2020;08:00:00;08:15:00;7.653,39;;
20.06.2020;08:15:00;08:30:00;8.196,57;;
20.06.2020;08:30:00;08:45:00;8.934,41;;
20.06.2020;08:45:00;09:00:00;9.395,17;;
20.06.2020;09:00:00;09:15:00;9.755,34;;
20.06.2020;09:15:00;09:30:00;10.008,69;;
20.06.2020;09:30:00;09:45:00;10.196,97;;
20.06.2020;09:45:00;10:00:00;10.306,38;;
20.06.2020;10:00:00;10:15:00;10.384,68;;
20.06.2020;10:15:00;10:30:00;10.431,87;;
20.06.2020;10:30:00;10:45:00;10.449,99;;
20.06.2020;10:45:00;11:00:00;10.519,79;;
20.06.2020;11:00:00;11:15:00;10.575,53;;
20.06.2020;11:15:00;11:30:00;10.686,33;;
20.06.2020;11:30:00;11:45:00;10.828,11;;
20.06.2020;11:45:00;12:00:00;11.008,56;;
20.06.2020;12:00:00;12:15:00;11.174,79;;
20.06.2020;12:15:00;12:30:00;11.279,40;;
20.06.2020;12:30:00;12:45:00;11.319,81;;
20.06.2020;12:45:00;13:00:00;11.246,94;;
20.06.2020;13:00:00;13:15:00;11.054,62;;
20.06.2020;13:15:00;13:30:00;10.806,91;;
20.06.2020;13:30:00;13:45:00;10.457,34;;
20.06.2020;13:45:00;14:00:00;10.084,17;;
20.06.2020;14:00:00;14:15:00;9.692,26;;
20.06.2020;14:15:00;14:30:00;9.307,52;;
20.06.2020;14:30:00;14:45:00;8.959,51;;
20.06.2020;14:45:00;15:00:00;8.693,07;;
20.06.2020;15:00:00;15:15:00;8.503,74;;
20.06.2020;15:15:00;15:30:00;8.367,18;;
20.06.2020;15:30:00;15:45:00;8.263,82;;
20.06.2020;15:45:00;16:00:00;8.176,30;;
20.06.2020;16:00:00;16:15:00;8.086,07;;
20.06.2020;16:15:00;16:30:00;8.008,75;;
20.06.2020;16:30:00;16:45:00;7.903,72;;
20.06.2020;16:45:00;17:00:00;7.890,60;;
20.06.2020;17:00:00;17:15:00;7.842,58;;
20.06.2020;17:15:00;17:30:00;7.954,74;;
20.06.2020;17:30:00;17:45:00;8.112,15;;
20.06.2020;17:45:00;18:00:00;8.321,99;;
20.06.2020;18:00:00;18:15:00;8.581,46;;
20.06.2020;18:15:00;18:30:00;8.839,27;;
20.06.2020;18:30:00;18:45:00;9.282,20;;
20.06.2020;18:45:00;19:00:00;9.518,41;;
20.06.2020;19:00:00;19:15:00;9.689,95;;
20.06.2020;19:15:00;19:30:00;9.801,41;;
20.06.2020;19:30:00;19:45:00;9.835,56;;
20.06.2020;19:45:00;20:00:00;9.785,08;;
20.06.2020;20:00:00;20:15:00;9.746,30;;
20.06.2020;20:15:00;20:30:00;9.684,85;;
20.06.2020;20:30:00;20:45:00;9.576,58;;
20.06.2020;20:45:00;21:00:00;9.395,22;;
20.06.2020;21:00:00;21:15:00;9.021,52;;
20.06.2020;21:15:00;21:30:00;9.138,26;;
20.06.2020;21:30:00;21:45:00;8.944,06;;
20.06.2020;21:45:00;22:00:00;8.810,06;;
20.06.2020;22:00:00;22:15:00;8.610,19;;
20.06.2020;22:15:00;22:30:00;8.618,36;;
20.06.2020;22:30:00;22:45:00;8.541,44;;
20.06.2020;22:45:00;23:00:00;8.642,91;;
20.06.2020;23:00:00;23:15:00;8.351,50;;
20.06.2020;23:15:00;23:30:00;7.875,53;;
20.06.2020;23:30:00;23:45:00;7.382,45;;
21.06.2020;23:45:00;00:00:00;6.868,20;;
21.06.2020;00:00:00;00:15:00;6.063,39;;
21.06.2020;00:15:00;00:30:00;5.714,35;;
21.06.2020;00:30:00;00:45:00;5.357,80;;
21.06.2020;00:45:00;01:00:00;5.054,10;;
21.06.2020;01:00:00;01:15:00;4.737,28;;
21.06.2020;01:15:00;01:30:00;4.465,80;;
21.06.2020;01:30:00;01:45:00;4.192,63;;
21.06.2020;01:45:00;02:00:00;3.982,32;;
21.06.2020;02:00:00;02:15:00;3.827,09;;
21.06.2020;02:15:00;02:30:00;3.721,93;;
21.06.2020;02:30:00;02:45:00;3.675,24;;
21.06.2020;02:45:00;03:00:00;3.584,56;;
21.06.2020;03:00:00;03:15:00;3.568,73;;
21.06.2020;03:15:00;03:30:00;3.508,91;;
21.06.2020;03:30:00;03:45:00;3.447,74;;
21.06.2020;03:45:00;04:00:00;3.433,27;;
21.06.2020;04:00:00;04:15:00;3.422,17;;
21.06.2020;04:15:00;04:30:00;3.435,30;;
21.06.2020;04:30:00;04:45:00;3.463,71;;
21.06.2020;04:45:00;05:00:00;3.463,71;;
21.06.2020;05:00:00;05:15:00;3.517,49;;
21.06.2020;05:15:00;05:30:00;3.460,39;;
21.06.2020;05:30:00;05:45:00;3.013,23;;
21.06.2020;05:45:00;06:00:00;3.018,65;;
21.06.2020;06:00:00;06:15:00;3.072,00;;
21.06.2020;06:15:00;06:30:00;3.126,83;;
21.06.2020;06:30:00;06:45:00;3.245,54;;
21.06.2020;06:45:00;07:00:00;3.425,42;;
21.06.2020;07:00:00;07:15:00;3.616,01;;
21.06.2020;07:15:00;07:30:00;3.936,52;;
21.06.2020;07:30:00;07:45:00;4.286,81;;
21.06.2020;07:45:00;08:00:00;4.775,02;;
21.06.2020;08:00:00;08:15:00;5.292,73;;
21.06.2020;08:15:00;08:30:00;5.881,22;;
21.06.2020;08:30:00;08:45:00;6.564,13;;
21.06.2020;08:45:00;09:00:00;7.155,71;;
21.06.2020;09:00:00;09:15:00;7.764,05;;
21.06.2020;09:15:00;09:30:00;8.265,20;;
21.06.2020;09:30:00;09:45:00;8.731,68;;
21.06.2020;09:45:00;10:00:00;9.108,85;;
21.06.2020;10:00:00;10:15:00;9.390,33;;
21.06.2020;10:15:00;10:30:00;9.623,65;;
21.06.2020;10:30:00;10:45:00;9.813,52;;
21.06.2020;10:45:00;11:00:00;10.009,63;;
21.06.2020;11:00:00;11:15:00;10.270,97;;
21.06.2020;11:15:00;11:30:00;10.565,62;;
21.06.2020;11:30:00;11:45:00;10.826,69;;
21.06.2020;11:45:00;12:00:00;10.991,66;;
21.06.2020;12:00:00;12:15:00;11.098,69;;
21.06.2020;12:15:00;12:30:00;11.056,44;;
21.06.2020;12:30:00;12:45:00;10.873,57;;
21.06.2020;12:45:00;13:00:00;10.557,38;;
21.06.2020;13:00:00;13:15:00;10.092,34;;
21.06.2020;13:15:00;13:30:00;9.602,93;;
21.06.2020;13:30:00;13:45:00;9.040,59;;
21.06.2020;13:45:00;14:00:00;8.585,83;;
21.06.2020;14:00:00;14:15:00;8.192,81;;
21.06.2020;14:15:00;14:30:00;7.921,33;;
21.06.2020;14:30:00;14:45:00;7.711,02;;
21.06.2020;14:45:00;15:00:00;7.439,54;;
21.06.2020;15:00:00;15:15:00;7.183,90;;
21.06.2020;15:15:00;15:30:00;6.926,89;;
21.06.2020;15:30:00;15:45:00;6.671,24;;
21.06.2020;15:45:00;16:00:00;6.428,71;;
21.06.2020;16:00:00;16:15:00;6.173,07;;
21.06.2020;16:15:00;16:30:00;6.037,05;;
21.06.2020;16:30:00;16:45:00;5.947,72;;
21.06.2020;16:45:00;17:00:00;5.918,21;;
21.06.2020;17:00:00;17:15:00;5.910,11;;
21.06.2020;17:15:00;17:30:00;6.050,99;;
21.06.2020;17:30:00;17:45:00;6.194,58;;
21.06.2020;17:45:00;18:00:00;6.431,57;;
21.06.2020;18:00:00;18:15:00;6.658,26;;
21.06.2020;18:15:00;18:30:00;6.918,41;;
21.06.2020;18:30:00;18:45:00;7.321,03;;
21.06.2020;18:45:00;19:00:00;7.664,27;;
21.06.2020;19:00:00;19:15:00;7.982,48;;
21.06.2020;19:15:00;19:30:00;8.304,06;;
21.06.2020;19:30:00;19:45:00;8.574,87;;
21.06.2020;19:45:00;20:00:00;8.749,58;;
21.06.2020;20:00:00;20:15:00;8.803,83;;
21.06.2020;20:15:00;20:30:00;8.802,04;;
21.06.2020;20:30:00;20:45:00;8.709,57;;
21.06.2020;20:45:00;21:00:00;8.602,90;;
21.06.2020;21:00:00;21:15:00;8.456,04;;
21.06.2020;21:15:00;21:30:00;8.789,22;;
21.06.2020;21:30:00;21:45:00;8.607,33;;
21.06.2020;21:45:00;22:00:00;8.482,28;;
21.06.2020;22:00:00;22:15:00;8.319,61;;
21.06.2020;22:15:00;22:30:00;8.193,20;;
21.06.2020;22:30:00;22:45:00;7.961,64;;
21.06.2020;22:45:00;23:00:00;7.653,87;;
21.06.2020;23:00:00;23:15:00;7.189,80;;
21.06.2020;23:15:00;23:30:00;6.686,20;;
21.06.2020;23:30:00;23:45:00;6.157,75;;
22.06.2020;23:45:00;00:00:00;5.640,48;;
22.06.2020;00:00:00;00:15:00;5.471,30;;
22.06.2020;00:15:00;00:30:00;5.016,26;;
22.06.2020;00:30:00;00:45:00;4.584,51;;
22.06.2020;00:45:00;01:00:00;4.235,86;;
22.06.2020;01:00:00;01:15:00;4.009,95;;
22.06.2020;01:15:00;01:30:00;3.842,44;;
22.06.2020;01:30:00;01:45:00;3.765,16;;
22.06.2020;01:45:00;02:00:00;3.645,64;;
22.06.2020;02:00:00;02:15:00;3.581,14;;
22.06.2020;02:15:00;02:30:00;3.535,86;;
22.06.2020;02:30:00;02:45:00;3.474,74;;
22.06.2020;02:45:00;03:00:00;3.429,46;;
22.06.2020;03:00:00;03:15:00;3.428,11;;
22.06.2020;03:15:00;03:30:00;3.382,82;;
22.06.2020;03:30:00;03:45:00;3.395,94;;
22.06.2020;03:45:00;04:00:00;3.424,89;;
22.06.2020;04:00:00;04:15:00;3.471,70;;
22.06.2020;04:15:00;04:30:00;3.573,53;;
22.06.2020;04:30:00;04:45:00;3.705,13;;
22.06.2020;04:45:00;05:00:00;3.839,13;;
22.06.2020;05:00:00;05:15:00;3.997,95;;
22.06.2020;05:15:00;05:30:00;4.150,99;;
22.06.2020;05:30:00;05:45:00;3.959,75;;
22.06.2020;05:45:00;06:00:00;4.280,80;;
22.06.2020;06:00:00;06:15:00;4.798,70;;
22.06.2020;06:15:00;06:30:00;5.408,63;;
22.06.2020;06:30:00;06:45:00;6.051,59;;
22.06.2020;06:45:00;07:00:00;6.621,16;;
22.06.2020;07:00:00;07:15:00;7.063,69;;
22.06.2020;07:15:00;07:30:00;7.425,43;;
22.06.2020;07:30:00;07:45:00;7.740,31;;
22.06.2020;07:45:00;08:00:00;8.114,98;;
22.06.2020;08:00:00;08:15:00;8.517,24;;
22.06.2020;08:15:00;08:30:00;8.928,57;;
22.06.2020;08:30:00;08:45:00;9.373,19;;
22.06.2020;08:45:00;09:00:00;9.669,94;;
22.06.2020;09:00:00;09:15:00;9.774,36;;
22.06.2020;09:15:00;09:30:00;9.805,72;;
22.06.2020;09:30:00;09:45:00;9.744,58;;
22.06.2020;09:45:00;10:00:00;9.625,03;;
22.06.2020;10:00:00;10:15:00;9.573,37;;
22.06.2020;10:15:00;10:30:00;9.533,35;;
22.06.2020;10:30:00;10:45:00;9.511,06;;
22.06.2020;10:45:00;11:00:00;9.495,00;;
22.06.2020;11:00:00;11:15:00;9.573,57;;
22.06.2020;11:15:00;11:30:00;9.641,46;;
22.06.2020;11:30:00;11:45:00;9.797,21;;
22.06.2020;11:45:00;12:00:00;9.950,75;;
22.06.2020;12:00:00;12:15:00;10.135,62;;
22.06.2020;12:15:00;12:30:00;10.280,98;;
22.06.2020;12:30:00;12:45:00;10.361,98;;
22.06.2020;12:45:00;13:00:00;10.292,65;;
22.06.2020;13:00:00;13:15:00;10.135,74;;
22.06.2020;13:15:00;13:30:00;9.801,49;;
22.06.2020;13:30:00;13:45:00;9.452,27;;
22.06.2020;13:45:00;14:00:00;9.121,31;;
22.06.2020;14:00:00;14:15:00;8.833,78;;
22.06.2020;14:15:00;14:30:00;8.667,12;;
22.06.2020;14:30:00;14:45:00;8.455,18;;
22.06.2020;14:45:00;15:00:00;8.362,75;;
22.06.2020;15:00:00;15:15:00;8.240,88;;
22.06.2020;15:15:00;15:30:00;8.193,74;;
22.06.2020;15:30:00;15:45:00;8.086,84;;
22.06.2020;15:45:00;16:00:00;8.070,51;;
22.06.2020;16:00:00;16:15:00;8.010,75;;
22.06.2020;16:15:00;16:30:00;7.950,99;;
22.06.2020;16:30:00;16:45:00;7.967,32;;
22.06.2020;16:45:00;17:00:00;7.999,48;;
22.06.2020;17:00:00;17:15:00;8.038,52;;
22.06.2020;17:15:00;17:30:00;8.120,03;;
22.06.2020;17:30:00;17:45:00;8.281,70;;
22.06.2020;17:45:00;18:00:00;8.402,65;;
22.06.2020;18:00:00;18:15:00;8.531,01;;
22.06.2020;18:15:00;18:30:00;8.663,81;;
22.06.2020;18:30:00;18:45:00;8.879,27;;
22.06.2020;18:45:00;19:00:00;9.033,93;;
22.06.2020;19:00:00;19:15:00;9.131,40;;
22.06.2020;19:15:00;19:30:00;9.261,19;;
22.06.2020;19:30:00;19:45:00;9.308,11;;
22.06.2020;19:45:00;20:00:00;9.364,94;;
22.06.2020;20:00:00;20:15:00;9.270,65;;
22.06.2020;20:15:00;20:30:00;9.178,30;;
22.06.2020;20:30:00;20:45:00;9.055,13;;
22.06.2020;20:45:00;21:00:00;8.919,12;;
22.06.2020;21:00:00;21:15:00;8.803,24;;
22.06.2020;21:15:00;21:30:00;9.136,54;;
22.06.2020;21:30:00;21:45:00;9.030,90;;
22.06.2020;21:45:00;22:00:00;8.905,96;;
22.06.2020;22:00:00;22:15:00;8.683,65;;
22.06.2020;22:15:00;22:30:00;8.482,62;;
22.06.2020;22:30:00;22:45:00;8.236,30;;
22.06.2020;22:45:00;23:00:00;7.898,07;;
22.06.2020;23:00:00;23:15:00;7.450,32;;
22.06.2020;23:15:00;23:30:00;7.022,88;;
22.06.2020;23:30:00;23:45:00;6.496,41;;
23.06.2020;23:45:00;00:00:00;6.010,56;;
23.06.2020;00:00:00;00:15:00;5.461,65;;
23.06.2020;00:15:00;00:30:00;5.007,61;;
23.06.2020;00:30:00;00:45:00;4.576,77;;
23.06.2020;00:45:00;01:00:00;4.228,91;;
23.06.2020;01:00:00;01:15:00;4.003,44;;
23.06.2020;01:15:00;01:30:00;3.836,27;;
23.06.2020;01:30:00;01:45:00;3.759,10;;
23.06.2020;01:45:00;02:00:00;3.639,80;;
23.06.2020;02:00:00;02:15:00;3.575,42;;
23.06.2020;02:15:00;02:30:00;3.530,25;;
23.06.2020;02:30:00;02:45:00;3.469,25;;
23.06.2020;02:45:00;03:00:00;3.424,07;;
23.06.2020;03:00:00;03:15:00;3.422,72;;
23.06.2020;03:15:00;03:30:00;3.377,55;;
23.06.2020;03:30:00;03:45:00;3.390,67;;
23.06.2020;03:45:00;04:00:00;3.419,62;;
23.06.2020;04:00:00;04:15:00;3.466,43;;
23.06.2020;04:15:00;04:30:00;3.568,15;;
23.06.2020;04:30:00;04:45:00;3.699,63;;
23.06.2020;04:45:00;05:00:00;3.833,40;;
23.06.2020;05:00:00;05:15:00;3.992,00;;
23.06.2020;05:15:00;05:30:00;4.144,70;;
23.06.2020;05:30:00;05:45:00;3.952,91;;
23.06.2020;05:45:00;06:00:00;4.273,17;;
23.06.2020;06:00:00;06:15:00;4.789,83;;
23.06.2020;06:15:00;06:30:00;5.398,31;;
23.06.2020;06:30:00;06:45:00;6.039,80;;
23.06.2020;06:45:00;07:00:00;6.608,14;;
23.06.2020;07:00:00;07:15:00;7.049,77;;
23.06.2020;07:15:00;07:30:00;7.410,95;;
23.06.2020;07:30:00;07:45:00;7.725,50;;
23.06.2020;07:45:00;08:00:00;8.099,83;;
23.06.2020;08:00:00;08:15:00;8.501,76;;
23.06.2020;08:15:00;08:30:00;8.912,74;;
23.06.2020;08:30:00;08:45:00;9.357,14;;
23.06.2020;08:45:00;09:00:00;9.653,66;;
23.06.2020;09:00:00;09:15:00;9.758,09;;
23.06.2020;09:15:00;09:30:00;9.789,45;;
23.06.2020;09:30:00;09:45:00;9.728,42;;
23.06.2020;09:45:00;10:00:00;9.609,10;;
23.06.2020;10:00:00;10:15:00;9.557,55;;
23.06.2020;10:15:00;10:30:00;9.517,63;;
23.06.2020;10:30:00;10:45:00;9.495,46;;
23.06.2020;10:45:00;11:00:00;9.479,51;;
23.06.2020;11:00:00;11:15:00;9.557,97;;
23.06.2020;11:15:00;11:30:00;9.625,75;;
23.06.2020;11:30:00;11:45:00;9.781,16;;
23.06.2020;11:45:00;12:00:00;9.934,25;;
23.06.2020;12:00:00;12:15:00;10.118,56;;
23.06.2020;12:15:00;12:30:00;10.263,36;;
23.06.2020;12:30:00;12:45:00;10.343,91;;
23.06.2020;12:45:00;13:00:00;10.274,47;;
23.06.2020;13:00:00;13:15:00;10.117,67;;
23.06.2020;13:15:00;13:30:00;9.783,99;;
23.06.2020;13:30:00;13:45:00;9.435,43;;
23.06.2020;13:45:00;14:00:00;9.105,15;;
23.06.2020;14:00:00;14:15:00;8.818,29;;
23.06.2020;14:15:00;14:30:00;8.652,08;;
23.06.2020;14:30:00;14:45:00;8.440,70;;
23.06.2020;14:45:00;15:00:00;8.348,61;;
23.06.2020;15:00:00;15:15:00;8.227,19;;
23.06.2020;15:15:00;15:30:00;8.180,27;;
23.06.2020;15:30:00;15:45:00;8.073,71;;
23.06.2020;15:45:00;16:00:00;8.057,49;;
23.06.2020;16:00:00;16:15:00;7.997,84;;
23.06.2020;16:15:00;16:30:00;7.938,19;;
23.06.2020;16:30:00;16:45:00;7.954,42;;
23.06.2020;16:45:00;17:00:00;7.986,47;;
23.06.2020;17:00:00;17:15:00;8.025,27;;
23.06.2020;17:15:00;17:30:00;8.106,56;;
23.06.2020;17:30:00;17:45:00;8.267,78;;
23.06.2020;17:45:00;18:00:00;8.388,29;;
23.06.2020;18:00:00;18:15:00;8.516,08;;
23.06.2020;18:15:00;18:30:00;8.648,21;;
23.06.2020;18:30:00;18:45:00;8.862,99;;
23.06.2020;18:45:00;19:00:00;9.016,87;;
23.06.2020;19:00:00;19:15:00;9.113,67;;
23.06.2020;19:15:00;19:30:00;9.242,78;;
23.06.2020;19:30:00;19:45:00;9.289,25;;
23.06.2020;19:45:00;20:00:00;9.345,75;;
23.06.2020;20:00:00;20:15:00;9.251,58;;
23.06.2020;20:15:00;20:30:00;9.159,44;;
23.06.2020;20:30:00;20:45:00;9.036,62;;
23.06.2020;20:45:00;21:00:00;8.900,94;;
23.06.2020;21:00:00;21:15:00;8.785,28;;
23.06.2020;21:15:00;21:30:00;9.118,80;;
23.06.2020;21:30:00;21:45:00;9.013,28;;
23.06.2020;21:45:00;22:00:00;8.888,57;;
23.06.2020;22:00:00;22:15:00;8.666,59;;
23.06.2020;22:15:00;22:30:00;8.466,01;;
23.06.2020;22:30:00;22:45:00;8.220,25;;
23.06.2020;22:45:00;23:00:00;7.882,80;;
23.06.2020;23:00:00;23:15:00;7.436,07;;
23.06.2020;23:15:00;23:30:00;7.009,63;;
23.06.2020;23:30:00;23:45:00;6.484,40;;
24.06.2020;23:45:00;00:00:00;5.999,67;;
24.06.2020;00:00:00;00:15:00;5.456,82;;
24.06.2020;00:15:00;00:30:00;5.003,29;;
24.06.2020;00:30:00;00:45:00;4.572,90;;
24.06.2020;00:45:00;01:00:00;4.225,43;;
24.06.2020;01:00:00;01:15:00;4.000,19;;
24.06.2020;01:15:00;01:30:00;3.833,18;;
24.06.2020;01:30:00;01:45:00;3.756,07;;
24.06.2020;01:45:00;02:00:00;3.636,88;;
24.06.2020;02:00:00;02:15:00;3.572,56;;
24.06.2020;02:15:00;02:30:00;3.527,44;;
24.06.2020;02:30:00;02:45:00;3.466,49;;
24.06.2020;02:45:00;03:00:00;3.421,38;;
24.06.2020;03:00:00;03:15:00;3.420,02;;
24.06.2020;03:15:00;03:30:00;3.374,91;;
24.06.2020;03:30:00;03:45:00;3.388,03;;
24.06.2020;03:45:00;04:00:00;3.416,98;;
24.06.2020;04:00:00;04:15:00;3.463,79;;
24.06.2020;04:15:00;04:30:00;3.565,45;;
24.06.2020;04:30:00;04:45:00;3.696,88;;
24.06.2020;04:45:00;05:00:00;3.830,54;;
24.06.2020;05:00:00;05:15:00;3.989,03;;
24.06.2020;05:15:00;05:30:00;4.141,56;;
24.06.2020;05:30:00;05:45:00;3.949,49;;
24.06.2020;05:45:00;06:00:00;4.269,36;;
24.06.2020;06:00:00;06:15:00;4.785,40;;
24.06.2020;06:15:00;06:30:00;5.393,15;;
24.06.2020;06:30:00;06:45:00;6.033,91;;
24.06.2020;06:45:00;07:00:00;6.601,63;;
24.06.2020;07:00:00;07:15:00;7.042,81;;
24.06.2020;07:15:00;07:30:00;7.403,72;;
24.06.2020;07:30:00;07:45:00;7.718,09;;
24.06.2020;07:45:00;08:00:00;8.092,25;;
24.06.2020;08:00:00;08:15:00;8.494,01;;
24.06.2020;08:15:00;08:30:00;8.904,83;;
24.06.2020;08:30:00;08:45:00;9.349,12;;
24.06.2020;08:45:00;09:00:00;9.645,53;;
24.06.2020;09:00:00;09:15:00;9.749,95;;
24.06.2020;09:15:00;09:30:00;9.781,31;;
24.06.2020;09:30:00;09:45:00;9.720,34;;
24.06.2020;09:45:00;10:00:00;9.601,13;;
24.06.2020;10:00:00;10:15:00;9.549,63;;
24.06.2020;10:15:00;10:30:00;9.509,78;;
24.06.2020;10:30:00;10:45:00;9.487,66;;
24.06.2020;10:45:00;11:00:00;9.471,77;;
24.06.2020;11:00:00;11:15:00;9.550,17;;
24.06.2020;11:15:00;11:30:00;9.617,90;;
24.06.2020;11:30:00;11:45:00;9.773,14;;
24.06.2020;11:45:00;12:00:00;9.926,00;;
24.06.2020;12:00:00;12:15:00;10.110,03;;
24.06.2020;12:15:00;12:30:00;10.254,55;;
24.06.2020;12:30:00;12:45:00;10.334,88;;
24.06.2020;12:45:00;13:00:00;10.265,38;;
24.06.2020;13:00:00;13:15:00;10.108,64;;
24.06.2020;13:15:00;13:30:00;9.775,23;;
24.06.2020;13:30:00;13:45:00;9.427,02;;
24.06.2020;13:45:00;14:00:00;9.097,07;;
24.06.2020;14:00:00;14:15:00;8.810,55;;
24.06.2020;14:15:00;14:30:00;8.644,56;;
24.06.2020;14:30:00;14:45:00;8.433,46;;
24.06.2020;14:45:00;15:00:00;8.341,54;;
24.06.2020;15:00:00;15:15:00;8.220,34;;
24.06.2020;15:15:00;15:30:00;8.173,54;;
24.06.2020;15:30:00;15:45:00;8.067,14;;
24.06.2020;15:45:00;16:00:00;8.050,98;;
24.06.2020;16:00:00;16:15:00;7.991,39;;
24.06.2020;16:15:00;16:30:00;7.931,80;;
