Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;
12.08.2020;05:45:00;06:00:00;57,92
12.08.2020;06:00:00;06:15:00;61,90
12.08.2020;06:15:00;06:30:00;70,88
12.08.2020;06:30:00;06:45:00;108,13
12.08.2020;06:45:00;07:00:00;165,14
12.08.2020;07:00:00;07:15:00;252,16
12.08.2020;07:15:00;07:30:00;409,30
12.08.2020;07:30:00;07:45:00;582,23
12.08.2020;07:45:00;08:00:00;866,83
12.08.2020;08:00:00;08:15:00;1.174,93
12.08.2020;08:15:00;08:30:00;1.529,91
12.08.2020;08:30:00;08:45:00;1.873,57
12.08.2020;08:45:00;09:00:00;2.177,79
12.08.2020;09:00:00;09:15:00;2.574,00
12.08.2020;09:15:00;09:30:00;2.944,98
12.08.2020;09:30:00;09:45:00;3.272,05
12.08.2020;09:45:00;10:00:00;2.453,81
12.08.2020;10:00:00;10:15:00;3.021,28
12.08.2020;10:15:00;10:30:00;4.247,93
12.08.2020;10:30:00;10:45:00;4.482,81
12.08.2020;10:45:00;11:00:00;4.742,82
12.08.2020;11:00:00;11:15:00;4.976,82
12.08.2020;11:15:00;11:30:00;5.197,90
12.08.2020;11:30:00;11:45:00;5.389,54
12.08.2020;11:45:00;12:00:00;5.553,89
12.08.2020;12:00:00;12:15:00;5.695,39
12.08.2020;12:15:00;12:30:00;5.754,54
12.08.2020;12:30:00;12:45:00;5.784,32
12.08.2020;12:45:00;13:00:00;5.876,68
12.08.2020;13:00:00;13:15:00;5.913,48
12.08.2020;13:15:00;13:30:00;5.920,47
12.08.2020;13:30:00;13:45:00;5.911,07
12.08.2020;13:45:00;14:00:00;5.890,83
12.08.2020;14:00:00;14:15:00;5.808,32
12.08.2020;14:15:00;14:30:00;5.730,82
12.08.2020;14:30:00;14:45:00;5.596,49
12.08.2020;14:45:00;15:00:00;5.471,75
12.08.2020;15:00:00;15:15:00;5.294,37
12.08.2020;15:15:00;15:30:00;5.218,68
12.08.2020;15:30:00;15:45:00;4.692,61
12.08.2020;15:45:00;16:00:00;4.133,11
12.08.2020;16:00:00;16:15:00;3.997,79
12.08.2020;16:15:00;16:30:00;3.794,49
12.08.2020;16:30:00;16:45:00;2.162,09
12.08.2020;16:45:00;17:00:00;1.306,36
12.08.2020;17:00:00;17:15:00;1.194,84
12.08.2020;17:15:00;17:30:00;1.092,84
12.08.2020;17:30:00;17:45:00;989,04
12.08.2020;17:45:00;18:00:00;897,42
12.08.2020;18:00:00;18:15:00;786,10
12.08.2020;18:15:00;18:30:00;685,66
12.08.2020;18:30:00;18:45:00;584,16
12.08.2020;18:45:00;19:00:00;519,69
12.08.2020;19:00:00;19:15:00;554,03
12.08.2020;19:15:00;19:30:00;657,58
12.08.2020;19:30:00;19:45:00;507,10
12.08.2020;19:45:00;20:00:00;248,18
12.08.2020;20:00:00;20:15:00;105,87
12.08.2020;20:15:00;20:30:00;88,32
12.08.2020;20:30:00;20:45:00;81,57
12.08.2020;20:45:00;21:00:00;77,88
12.08.2020;21:00:00;21:15:00;73,68
12.08.2020;21:15:00;21:30:00;77,53
12.08.2020;21:30:00;21:45:00;61,09
12.08.2020;21:45:00;22:00:00;35,50
12.08.2020;22:00:00;22:15:00;36,06
12.08.2020;22:15:00;22:30:00;35,78
12.08.2020;22:30:00;22:45:00;37,04
12.08.2020;22:45:00;23:00:00;48,85
12.08.2020;23:00:00;23:15:00;49,78
12.08.2020;23:15:00;23:30:00;63,73
12.08.2020;23:30:00;23:45:00;68,85
13.08.2020;23:45:00;00:00:00;68,89
13.08.2020;00:00:00;00:15:00;68,80
13.08.2020;00:15:00;00:30:00;67,24
13.08.2020;00:30:00;00:45:00;47,55
13.08.2020;00:45:00;01:00:00;47,70
13.08.2020;01:00:00;01:15:00;49,33
13.08.2020;01:15:00;01:30:00;47,48
13.08.2020;01:30:00;01:45:00;47,37
13.08.2020;01:45:00;02:00:00;47,24
13.08.2020;02:00:00;02:15:00;48,47
13.08.2020;02:15:00;02:30:00;50,89
13.08.2020;02:30:00;02:45:00;50,97
13.08.2020;02:45:00;03:00:00;65,85
13.08.2020;03:00:00;03:15:00;68,83
13.08.2020;03:15:00;03:30:00;66,94
13.08.2020;03:30:00;03:45:00;93,83
13.08.2020;03:45:00;04:00:00;89,52
13.08.2020;04:00:00;04:15:00;78,36
13.08.2020;04:15:00;04:30:00;79,88
13.08.2020;04:30:00;04:45:00;78,09
13.08.2020;04:45:00;05:00:00;77,58
13.08.2020;05:00:00;05:15:00;71,12
13.08.2020;05:15:00;05:30:00;48,23
13.08.2020;05:30:00;05:45:00;46,88
13.08.2020;05:45:00;06:00:00;50,26
13.08.2020;06:00:00;06:15:00;71,52
13.08.2020;06:15:00;06:30:00;80,88
13.08.2020;06:30:00;06:45:00;122,68
13.08.2020;06:45:00;07:00:00;209,44
13.08.2020;07:00:00;07:15:00;307,25
13.08.2020;07:15:00;07:30:00;381,34
13.08.2020;07:30:00;07:45:00;549,08
13.08.2020;07:45:00;08:00:00;750,50
13.08.2020;08:00:00;08:15:00;1.093,59
13.08.2020;08:15:00;08:30:00;1.283,67
13.08.2020;08:30:00;08:45:00;1.210,78
13.08.2020;08:45:00;09:00:00;1.458,54
13.08.2020;09:00:00;09:15:00;2.182,62
13.08.2020;09:15:00;09:30:00;2.360,84
13.08.2020;09:30:00;09:45:00;1.622,17
13.08.2020;09:45:00;10:00:00;2.283,16
13.08.2020;10:00:00;10:15:00;3.652,97
13.08.2020;10:15:00;10:30:00;2.414,87
13.08.2020;10:30:00;10:45:00;2.141,59
13.08.2020;10:45:00;11:00:00;2.358,97
13.08.2020;11:00:00;11:15:00;2.161,99
13.08.2020;11:15:00;11:30:00;1.670,20
13.08.2020;11:30:00;11:45:00;1.825,73
13.08.2020;11:45:00;12:00:00;1.106,59
13.08.2020;12:00:00;12:15:00;872,01
13.08.2020;12:15:00;12:30:00;686,50
13.08.2020;12:30:00;12:45:00;287,39
13.08.2020;12:45:00;13:00:00;213,73
13.08.2020;13:00:00;13:15:00;221,40
13.08.2020;13:15:00;13:30:00;217,15
13.08.2020;13:30:00;13:45:00;324,82
13.08.2020;13:45:00;14:00:00;342,38
13.08.2020;14:00:00;14:15:00;336,15
13.08.2020;14:15:00;14:30:00;385,05
13.08.2020;14:30:00;14:45:00;400,54
13.08.2020;14:45:00;15:00:00;369,25
13.08.2020;15:00:00;15:15:00;329,84
13.08.2020;15:15:00;15:30:00;368,64
13.08.2020;15:30:00;15:45:00;512,28
13.08.2020;15:45:00;16:00:00;677,32
13.08.2020;16:00:00;16:15:00;969,40
13.08.2020;16:15:00;16:30:00;1.425,52
13.08.2020;16:30:00;16:45:00;1.362,52
13.08.2020;16:45:00;17:00:00;1.289,34
13.08.2020;17:00:00;17:15:00;1.337,25
13.08.2020;17:15:00;17:30:00;1.347,93
13.08.2020;17:30:00;17:45:00;1.149,19
13.08.2020;17:45:00;18:00:00;938,07
13.08.2020;18:00:00;18:15:00;785,78
13.08.2020;18:15:00;18:30:00;711,81
13.08.2020;18:30:00;18:45:00;499,64
13.08.2020;18:45:00;19:00:00;392,07
13.08.2020;19:00:00;19:15:00;286,05
13.08.2020;19:15:00;19:30:00;270,84
13.08.2020;19:30:00;19:45:00;240,05
13.08.2020;19:45:00;20:00:00;171,62
13.08.2020;20:00:00;20:15:00;109,63
13.08.2020;20:15:00;20:30:00;71,75
13.08.2020;20:30:00;20:45:00;77,85
13.08.2020;20:45:00;21:00:00;80,56
13.08.2020;21:00:00;21:15:00;87,86
13.08.2020;21:15:00;21:30:00;87,10
13.08.2020;21:30:00;21:45:00;83,82
13.08.2020;21:45:00;22:00:00;68,62
13.08.2020;22:00:00;22:15:00;53,59
13.08.2020;22:15:00;22:30:00;53,38
13.08.2020;22:30:00;22:45:00;53,38
13.08.2020;22:45:00;23:00:00;55,48
13.08.2020;23:00:00;23:15:00;59,13
13.08.2020;23:15:00;23:30:00;61,98
13.08.2020;23:30:00;23:45:00;78,46
14.08.2020;23:45:00;00:00:00;79,92
14.08.2020;00:00:00;00:15:00;84,03
14.08.2020;00:15:00;00:30:00;85,08
14.08.2020;00:30:00;00:45:00;80,98
14.08.2020;00:45:00;01:00:00;76,93
14.08.2020;01:00:00;01:15:00;81,88
14.08.2020;01:15:00;01:30:00;75,38
14.08.2020;01:30:00;01:45:00;81,81
14.08.2020;01:45:00;02:00:00;104,14
14.08.2020;02:00:00;02:15:00;108,38
14.08.2020;02:15:00;02:30:00;94,97
14.08.2020;02:30:00;02:45:00;87,62
14.08.2020;02:45:00;03:00:00;98,59
14.08.2020;03:00:00;03:15:00;120,17
14.08.2020;03:15:00;03:30:00;123,24
14.08.2020;03:30:00;03:45:00;119,93
14.08.2020;03:45:00;04:00:00;124,09
14.08.2020;04:00:00;04:15:00;126,92
14.08.2020;04:15:00;04:30:00;126,80
14.08.2020;04:30:00;04:45:00;121,39
14.08.2020;04:45:00;05:00:00;112,39
14.08.2020;05:00:00;05:15:00;109,37
14.08.2020;05:15:00;05:30:00;97,08
14.08.2020;05:30:00;05:45:00;80,22
14.08.2020;05:45:00;06:00:00;88,31
14.08.2020;06:00:00;06:15:00;102,52
14.08.2020;06:15:00;06:30:00;111,82
14.08.2020;06:30:00;06:45:00;176,77
14.08.2020;06:45:00;07:00:00;271,68
14.08.2020;07:00:00;07:15:00;364,03
14.08.2020;07:15:00;07:30:00;475,24
14.08.2020;07:30:00;07:45:00;640,69
14.08.2020;07:45:00;08:00:00;1.126,22
14.08.2020;08:00:00;08:15:00;1.661,75
14.08.2020;08:15:00;08:30:00;1.799,70
14.08.2020;08:30:00;08:45:00;1.150,89
14.08.2020;08:45:00;09:00:00;1.402,11
14.08.2020;09:00:00;09:15:00;1.855,64
14.08.2020;09:15:00;09:30:00;2.746,49
14.08.2020;09:30:00;09:45:00;2.703,20
14.08.2020;09:45:00;10:00:00;1.705,92
14.08.2020;10:00:00;10:15:00;1.339,89
14.08.2020;10:15:00;10:30:00;1.446,75
14.08.2020;10:30:00;10:45:00;1.424,33
14.08.2020;10:45:00;11:00:00;1.686,63
14.08.2020;11:00:00;11:15:00;2.263,21
14.08.2020;11:15:00;11:30:00;2.982,95
14.08.2020;11:30:00;11:45:00;3.150,55
14.08.2020;11:45:00;12:00:00;3.483,29
14.08.2020;12:00:00;12:15:00;3.650,92
14.08.2020;12:15:00;12:30:00;2.782,35
14.08.2020;12:30:00;12:45:00;2.473,65
14.08.2020;12:45:00;13:00:00;2.205,17
14.08.2020;13:00:00;13:15:00;2.207,49
14.08.2020;13:15:00;13:30:00;2.521,30
14.08.2020;13:30:00;13:45:00;2.632,45
14.08.2020;13:45:00;14:00:00;2.645,48
14.08.2020;14:00:00;14:15:00;3.037,72
14.08.2020;14:15:00;14:30:00;4.481,26
14.08.2020;14:30:00;14:45:00;5.783,86
14.08.2020;14:45:00;15:00:00;5.489,92
14.08.2020;15:00:00;15:15:00;5.268,88
14.08.2020;15:15:00;15:30:00;4.658,23
14.08.2020;15:30:00;15:45:00;4.802,51
14.08.2020;15:45:00;16:00:00;3.687,20
14.08.2020;16:00:00;16:15:00;3.504,47
14.08.2020;16:15:00;16:30:00;4.179,96
14.08.2020;16:30:00;16:45:00;3.310,88
14.08.2020;16:45:00;17:00:00;2.902,46
14.08.2020;17:00:00;17:15:00;2.798,31
14.08.2020;17:15:00;17:30:00;3.154,03
14.08.2020;17:30:00;17:45:00;2.807,59
14.08.2020;17:45:00;18:00:00;1.848,81
14.08.2020;18:00:00;18:15:00;2.161,62
14.08.2020;18:15:00;18:30:00;1.787,77
14.08.2020;18:30:00;18:45:00;1.442,22
14.08.2020;18:45:00;19:00:00;802,74
14.08.2020;19:00:00;19:15:00;438,85
14.08.2020;19:15:00;19:30:00;326,70
14.08.2020;19:30:00;19:45:00;278,21
14.08.2020;19:45:00;20:00:00;258,45
14.08.2020;20:00:00;20:15:00;201,13
14.08.2020;20:15:00;20:30:00;109,50
14.08.2020;20:30:00;20:45:00;76,64
14.08.2020;20:45:00;21:00:00;99,08
14.08.2020;21:00:00;21:15:00;100,05
14.08.2020;21:15:00;21:30:00;101,80
14.08.2020;21:30:00;21:45:00;95,84
14.08.2020;21:45:00;22:00:00;88,86
14.08.2020;22:00:00;22:15:00;78,90
14.08.2020;22:15:00;22:30:00;74,80
14.08.2020;22:30:00;22:45:00;77,69
14.08.2020;22:45:00;23:00:00;78,59
14.08.2020;23:00:00;23:15:00;75,64
14.08.2020;23:15:00;23:30:00;70,48
14.08.2020;23:30:00;23:45:00;68,15
15.08.2020;23:45:00;00:00:00;64,94
15.08.2020;00:00:00;00:15:00;79,12
15.08.2020;00:15:00;00:30:00;85,07
15.08.2020;00:30:00;00:45:00;83,36
15.08.2020;00:45:00;01:00:00;85,54
15.08.2020;01:00:00;01:15:00;82,15
15.08.2020;01:15:00;01:30:00;71,40
15.08.2020;01:30:00;01:45:00;71,01
15.08.2020;01:45:00;02:00:00;66,04
15.08.2020;02:00:00;02:15:00;66,42
15.08.2020;02:15:00;02:30:00;69,64
15.08.2020;02:30:00;02:45:00;72,42
15.08.2020;02:45:00;03:00:00;70,64
15.08.2020;03:00:00;03:15:00;66,15
15.08.2020;03:15:00;03:30:00;80,82
15.08.2020;03:30:00;03:45:00;113,40
15.08.2020;03:45:00;04:00:00;113,10
15.08.2020;04:00:00;04:15:00;109,16
15.08.2020;04:15:00;04:30:00;108,80
15.08.2020;04:30:00;04:45:00;92,24
15.08.2020;04:45:00;05:00:00;89,57
15.08.2020;05:00:00;05:15:00;88,23
15.08.2020;05:15:00;05:30:00;64,62
15.08.2020;05:30:00;05:45:00;64,18
15.08.2020;05:45:00;06:00:00;66,73
15.08.2020;06:00:00;06:15:00;69,82
15.08.2020;06:15:00;06:30:00;73,65
15.08.2020;06:30:00;06:45:00;103,86
15.08.2020;06:45:00;07:00:00;163,32
15.08.2020;07:00:00;07:15:00;210,65
15.08.2020;07:15:00;07:30:00;275,96
15.08.2020;07:30:00;07:45:00;664,86
15.08.2020;07:45:00;08:00:00;1.074,16
15.08.2020;08:00:00;08:15:00;1.215,15
15.08.2020;08:15:00;08:30:00;1.052,75
15.08.2020;08:30:00;08:45:00;1.073,40
15.08.2020;08:45:00;09:00:00;1.427,33
15.08.2020;09:00:00;09:15:00;1.631,61
15.08.2020;09:15:00;09:30:00;1.921,56
15.08.2020;09:30:00;09:45:00;1.904,81
15.08.2020;09:45:00;10:00:00;2.333,97
15.08.2020;10:00:00;10:15:00;2.861,67
15.08.2020;10:15:00;10:30:00;3.463,20
15.08.2020;10:30:00;10:45:00;4.530,85
15.08.2020;10:45:00;11:00:00;5.116,74
15.08.2020;11:00:00;11:15:00;5.300,21
15.08.2020;11:15:00;11:30:00;5.537,44
15.08.2020;11:30:00;11:45:00;5.806,66
15.08.2020;11:45:00;12:00:00;5.931,17
15.08.2020;12:00:00;12:15:00;5.701,57
15.08.2020;12:15:00;12:30:00;6.097,36
15.08.2020;12:30:00;12:45:00;6.446,46
15.08.2020;12:45:00;13:00:00;6.411,08
15.08.2020;13:00:00;13:15:00;6.153,17
15.08.2020;13:15:00;13:30:00;6.096,36
15.08.2020;13:30:00;13:45:00;6.303,19
15.08.2020;13:45:00;14:00:00;6.163,92
15.08.2020;14:00:00;14:15:00;5.644,48
15.08.2020;14:15:00;14:30:00;5.839,43
15.08.2020;14:30:00;14:45:00;5.687,44
15.08.2020;14:45:00;15:00:00;5.917,71
15.08.2020;15:00:00;15:15:00;4.933,21
15.08.2020;15:15:00;15:30:00;3.884,71
15.08.2020;15:30:00;15:45:00;4.775,62
15.08.2020;15:45:00;16:00:00;4.306,75
15.08.2020;16:00:00;16:15:00;3.870,31
15.08.2020;16:15:00;16:30:00;4.565,92
15.08.2020;16:30:00;16:45:00;3.948,33
15.08.2020;16:45:00;17:00:00;3.622,52
15.08.2020;17:00:00;17:15:00;2.022,52
15.08.2020;17:15:00;17:30:00;981,80
15.08.2020;17:30:00;17:45:00;876,27
15.08.2020;17:45:00;18:00:00;769,78
15.08.2020;18:00:00;18:15:00;889,41
15.08.2020;18:15:00;18:30:00;709,69
15.08.2020;18:30:00;18:45:00;501,06
15.08.2020;18:45:00;19:00:00;337,45
15.08.2020;19:00:00;19:15:00;224,02
15.08.2020;19:15:00;19:30:00;252,93
15.08.2020;19:30:00;19:45:00;209,90
15.08.2020;19:45:00;20:00:00;166,47
15.08.2020;20:00:00;20:15:00;109,17
15.08.2020;20:15:00;20:30:00;66,00
15.08.2020;20:30:00;20:45:00;57,96
15.08.2020;20:45:00;21:00:00;56,18
15.08.2020;21:00:00;21:15:00;54,07
15.08.2020;21:15:00;21:30:00;53,75
15.08.2020;21:30:00;21:45:00;53,87
15.08.2020;21:45:00;22:00:00;67,14
15.08.2020;22:00:00;22:15:00;72,90
15.08.2020;22:15:00;22:30:00;72,61
15.08.2020;22:30:00;22:45:00;84,84
15.08.2020;22:45:00;23:00:00;90,26
15.08.2020;23:00:00;23:15:00;71,85
15.08.2020;23:15:00;23:30:00;55,03
15.08.2020;23:30:00;23:45:00;54,98
16.08.2020;23:45:00;00:00:00;60,54
16.08.2020;00:00:00;00:15:00;62,28
16.08.2020;00:15:00;00:30:00;62,81
16.08.2020;00:30:00;00:45:00;66,24
16.08.2020;00:45:00;01:00:00;66,78
16.08.2020;01:00:00;01:15:00;84,82
16.08.2020;01:15:00;01:30:00;82,63
16.08.2020;01:30:00;01:45:00;76,04
16.08.2020;01:45:00;02:00:00;74,63
16.08.2020;02:00:00;02:15:00;62,63
16.08.2020;02:15:00;02:30:00;59,73
16.08.2020;02:30:00;02:45:00;56,66
16.08.2020;02:45:00;03:00:00;54,90
16.08.2020;03:00:00;03:15:00;53,68
16.08.2020;03:15:00;03:30:00;53,58
16.08.2020;03:30:00;03:45:00;53,58
16.08.2020;03:45:00;04:00:00;64,91
16.08.2020;04:00:00;04:15:00;89,26
16.08.2020;04:15:00;04:30:00;103,06
16.08.2020;04:30:00;04:45:00;103,09
16.08.2020;04:45:00;05:00:00;102,51
16.08.2020;05:00:00;05:15:00;104,05
16.08.2020;05:15:00;05:30:00;70,87
16.08.2020;05:30:00;05:45:00;53,95
16.08.2020;05:45:00;06:00:00;53,95
16.08.2020;06:00:00;06:15:00;54,09
16.08.2020;06:15:00;06:30:00;68,36
16.08.2020;06:30:00;06:45:00;111,93
16.08.2020;06:45:00;07:00:00;185,46
16.08.2020;07:00:00;07:15:00;279,15
16.08.2020;07:15:00;07:30:00;406,15
16.08.2020;07:30:00;07:45:00;648,65
16.08.2020;07:45:00;08:00:00;940,57
16.08.2020;08:00:00;08:15:00;1.277,95
16.08.2020;08:15:00;08:30:00;1.654,35
16.08.2020;08:30:00;08:45:00;2.011,78
16.08.2020;08:45:00;09:00:00;2.386,90
16.08.2020;09:00:00;09:15:00;2.796,28
16.08.2020;09:15:00;09:30:00;3.180,71
16.08.2020;09:30:00;09:45:00;3.540,11
16.08.2020;09:45:00;10:00:00;3.893,79
16.08.2020;10:00:00;10:15:00;4.220,95
16.08.2020;10:15:00;10:30:00;4.553,41
16.08.2020;10:30:00;10:45:00;4.845,40
16.08.2020;10:45:00;11:00:00;5.086,73
16.08.2020;11:00:00;11:15:00;5.301,21
16.08.2020;11:15:00;11:30:00;5.480,89
16.08.2020;11:30:00;11:45:00;5.576,96
16.08.2020;11:45:00;12:00:00;5.512,98
16.08.2020;12:00:00;12:15:00;5.321,00
16.08.2020;12:15:00;12:30:00;5.858,68
16.08.2020;12:30:00;12:45:00;5.578,97
16.08.2020;12:45:00;13:00:00;5.695,94
16.08.2020;13:00:00;13:15:00;6.347,33
16.08.2020;13:15:00;13:30:00;6.138,98
16.08.2020;13:30:00;13:45:00;5.581,46
16.08.2020;13:45:00;14:00:00;5.067,14
16.08.2020;14:00:00;14:15:00;5.492,80
16.08.2020;14:15:00;14:30:00;6.007,83
16.08.2020;14:30:00;14:45:00;5.525,07
16.08.2020;14:45:00;15:00:00;5.141,26
16.08.2020;15:00:00;15:15:00;5.103,69
16.08.2020;15:15:00;15:30:00;5.591,20
16.08.2020;15:30:00;15:45:00;5.199,26
16.08.2020;15:45:00;16:00:00;4.897,50
16.08.2020;16:00:00;16:15:00;4.696,66
16.08.2020;16:15:00;16:30:00;4.538,95
16.08.2020;16:30:00;16:45:00;3.660,24
16.08.2020;16:45:00;17:00:00;3.672,53
16.08.2020;17:00:00;17:15:00;3.436,96
16.08.2020;17:15:00;17:30:00;3.149,22
16.08.2020;17:30:00;17:45:00;2.628,42
16.08.2020;17:45:00;18:00:00;2.543,84
16.08.2020;18:00:00;18:15:00;1.801,05
16.08.2020;18:15:00;18:30:00;987,83
16.08.2020;18:30:00;18:45:00;306,72
16.08.2020;18:45:00;19:00:00;213,22
16.08.2020;19:00:00;19:15:00;273,33
16.08.2020;19:15:00;19:30:00;190,83
16.08.2020;19:30:00;19:45:00;123,55
16.08.2020;19:45:00;20:00:00;105,78
16.08.2020;20:00:00;20:15:00;103,67
16.08.2020;20:15:00;20:30:00;88,23
16.08.2020;20:30:00;20:45:00;74,01
16.08.2020;20:45:00;21:00:00;73,93
16.08.2020;21:00:00;21:15:00;61,28
16.08.2020;21:15:00;21:30:00;62,56
16.08.2020;21:30:00;21:45:00;63,11
16.08.2020;21:45:00;22:00:00;62,59
16.08.2020;22:00:00;22:15:00;62,05
16.08.2020;22:15:00;22:30:00;71,91
16.08.2020;22:30:00;22:45:00;79,88
16.08.2020;22:45:00;23:00:00;80,68
16.08.2020;23:00:00;23:15:00;80,75
16.08.2020;23:15:00;23:30:00;80,66
16.08.2020;23:30:00;23:45:00;68,93
17.08.2020;23:45:00;00:00:00;60,27
17.08.2020;00:00:00;00:15:00;60,33
17.08.2020;00:15:00;00:30:00;60,22
17.08.2020;00:30:00;00:45:00;60,18
17.08.2020;00:45:00;01:00:00;60,18
17.08.2020;01:00:00;01:15:00;60,18
17.08.2020;01:15:00;01:30:00;60,03
17.08.2020;01:30:00;01:45:00;77,87
17.08.2020;01:45:00;02:00:00;78,86
17.08.2020;02:00:00;02:15:00;78,73
17.08.2020;02:15:00;02:30:00;78,93
17.08.2020;02:30:00;02:45:00;64,90
17.08.2020;02:45:00;03:00:00;65,15
17.08.2020;03:00:00;03:15:00;77,29
17.08.2020;03:15:00;03:30:00;95,29
17.08.2020;03:30:00;03:45:00;93,59
17.08.2020;03:45:00;04:00:00;90,79
17.08.2020;04:00:00;04:15:00;91,83
17.08.2020;04:15:00;04:30:00;92,62
17.08.2020;04:30:00;04:45:00;93,63
17.08.2020;04:45:00;05:00:00;109,66
17.08.2020;05:00:00;05:15:00;100,85
17.08.2020;05:15:00;05:30:00;80,39
17.08.2020;05:30:00;05:45:00;78,17
17.08.2020;05:45:00;06:00:00;73,19
17.08.2020;06:00:00;06:15:00;59,22
17.08.2020;06:15:00;06:30:00;59,23
17.08.2020;06:30:00;06:45:00;48,06
17.08.2020;06:45:00;07:00:00;139,18
17.08.2020;07:00:00;07:15:00;321,02
17.08.2020;07:15:00;07:30:00;466,61
17.08.2020;07:30:00;07:45:00;521,00
17.08.2020;07:45:00;08:00:00;493,76
17.08.2020;08:00:00;08:15:00;652,01
17.08.2020;08:15:00;08:30:00;762,59
17.08.2020;08:30:00;08:45:00;988,20
17.08.2020;08:45:00;09:00:00;1.393,59
17.08.2020;09:00:00;09:15:00;2.432,89
17.08.2020;09:15:00;09:30:00;2.387,86
17.08.2020;09:30:00;09:45:00;3.186,77
17.08.2020;09:45:00;10:00:00;2.825,94
17.08.2020;10:00:00;10:15:00;3.954,23
17.08.2020;10:15:00;10:30:00;4.014,07
17.08.2020;10:30:00;10:45:00;4.470,73
17.08.2020;10:45:00;11:00:00;4.792,47
17.08.2020;11:00:00;11:15:00;3.158,36
17.08.2020;11:15:00;11:30:00;3.121,19
17.08.2020;11:30:00;11:45:00;3.972,52
17.08.2020;11:45:00;12:00:00;3.341,50
17.08.2020;12:00:00;12:15:00;3.702,53
17.08.2020;12:15:00;12:30:00;4.249,64
17.08.2020;12:30:00;12:45:00;4.335,87
17.08.2020;12:45:00;13:00:00;2.929,69
17.08.2020;13:00:00;13:15:00;1.830,55
17.08.2020;13:15:00;13:30:00;1.852,93
17.08.2020;13:30:00;13:45:00;1.887,48
17.08.2020;13:45:00;14:00:00;1.569,40
17.08.2020;14:00:00;14:15:00;1.194,35
17.08.2020;14:15:00;14:30:00;1.171,22
17.08.2020;14:30:00;14:45:00;1.976,66
17.08.2020;14:45:00;15:00:00;3.826,70
17.08.2020;15:00:00;15:15:00;3.656,06
17.08.2020;15:15:00;15:30:00;2.290,69
17.08.2020;15:30:00;15:45:00;2.936,83
17.08.2020;15:45:00;16:00:00;5.408,95
17.08.2020;16:00:00;16:15:00;5.095,83
17.08.2020;16:15:00;16:30:00;4.751,12
17.08.2020;16:30:00;16:45:00;4.485,57
17.08.2020;16:45:00;17:00:00;2.119,61
17.08.2020;17:00:00;17:15:00;1.394,96
17.08.2020;17:15:00;17:30:00;1.572,51
17.08.2020;17:30:00;17:45:00;1.095,20
17.08.2020;17:45:00;18:00:00;971,34
17.08.2020;18:00:00;18:15:00;660,34
17.08.2020;18:15:00;18:30:00;471,33
17.08.2020;18:30:00;18:45:00;286,80
17.08.2020;18:45:00;19:00:00;92,01
17.08.2020;19:00:00;19:15:00;58,38
17.08.2020;19:15:00;19:30:00;67,98
17.08.2020;19:30:00;19:45:00;81,17
17.08.2020;19:45:00;20:00:00;97,83
17.08.2020;20:00:00;20:15:00;113,86
17.08.2020;20:15:00;20:30:00;75,86
17.08.2020;20:30:00;20:45:00;65,57
17.08.2020;20:45:00;21:00:00;51,27
17.08.2020;21:00:00;21:15:00;51,03
17.08.2020;21:15:00;21:30:00;62,93
17.08.2020;21:30:00;21:45:00;63,52
17.08.2020;21:45:00;22:00:00;60,77
17.08.2020;22:00:00;22:15:00;66,11
17.08.2020;22:15:00;22:30:00;60,78
17.08.2020;22:30:00;22:45:00;64,60
17.08.2020;22:45:00;23:00:00;64,58
17.08.2020;23:00:00;23:15:00;69,13
17.08.2020;23:15:00;23:30:00;66,22
17.08.2020;23:30:00;23:45:00;48,36
18.08.2020;23:45:00;00:00:00;45,58
18.08.2020;00:00:00;00:15:00;47,19
18.08.2020;00:15:00;00:30:00;47,19
18.08.2020;00:30:00;00:45:00;47,63
18.08.2020;00:45:00;01:00:00;48,71
18.08.2020;01:00:00;01:15:00;58,27
18.08.2020;01:15:00;01:30:00;60,46
18.08.2020;01:30:00;01:45:00;72,57
18.08.2020;01:45:00;02:00:00;77,11
18.08.2020;02:00:00;02:15:00;77,17
18.08.2020;02:15:00;02:30:00;73,51
18.08.2020;02:30:00;02:45:00;63,30
18.08.2020;02:45:00;03:00:00;52,23
18.08.2020;03:00:00;03:15:00;52,41
18.08.2020;03:15:00;03:30:00;50,49
18.08.2020;03:30:00;03:45:00;49,79
18.08.2020;03:45:00;04:00:00;75,80
18.08.2020;04:00:00;04:15:00;80,09
18.08.2020;04:15:00;04:30:00;80,56
18.08.2020;04:30:00;04:45:00;79,93
18.08.2020;04:45:00;05:00:00;92,77
18.08.2020;05:00:00;05:15:00;99,80
18.08.2020;05:15:00;05:30:00;85,85
18.08.2020;05:30:00;05:45:00;70,54
18.08.2020;05:45:00;06:00:00;70,42
18.08.2020;06:00:00;06:15:00;53,94
18.08.2020;06:15:00;06:30:00;51,39
18.08.2020;06:30:00;06:45:00;55,54
18.08.2020;06:45:00;07:00:00;91,23
18.08.2020;07:00:00;07:15:00;140,11
18.08.2020;07:15:00;07:30:00;169,64
18.08.2020;07:30:00;07:45:00;373,83
18.08.2020;07:45:00;08:00:00;514,73
18.08.2020;08:00:00;08:15:00;655,29
18.08.2020;08:15:00;08:30:00;1.721,88
18.08.2020;08:30:00;08:45:00;2.465,48
